id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
85163,2020-07-16,12:05:50,-7.809439288888888,114.40012613777776,8,snpp,1875,Banyuputih,Situbondo,Jawa Timur,cluster
85164,2020-07-16,12:05:50,-7.80694103,114.42156982,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
85165,2020-07-16,12:05:50,-7.81154847,114.378253935,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
85166,2020-07-16,12:05:50,-0.816646485,133.03058624,8,snpp,1280,Kebar,Tambrauw,Papua Barat,cluster
85167,2020-07-16,12:05:50,-10.12787151,123.87139893,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
85168,2020-07-16,12:05:50,-9.91804981,123.60015869,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
85169,2020-07-16,12:05:50,-9.89258289,123.72515106,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
85170,2020-07-16,12:05:50,-9.87225723,123.70011139,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
85171,2020-07-16,12:05:50,-9.846386273333332,123.72790019,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
85172,2020-07-16,12:05:50,-9.54019547,123.98414612,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
85173,2020-07-16,12:05:50,-9.47904015,124.05071259,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
85174,2020-07-16,12:05:50,-9.99429035,120.24507141,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
85175,2020-07-16,12:05:50,-9.95575714,119.99958038,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
85176,2020-07-16,12:05:50,-9.873110769999998,120.48395283666666,8,snpp,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
85177,2020-07-16,12:05:50,-9.91998291,120.07361857333332,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
85178,2020-07-16,12:05:50,-9.90509892,120.00149536,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
85179,2020-07-16,12:05:50,-9.22665119,124.60703278,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
85180,2020-07-16,12:05:50,-9.884846686666668,120.01099904666667,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
85181,2020-07-16,12:05:50,-9.87510014,120.01307678,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
85182,2020-07-16,12:05:50,-9.82160187,119.9724884,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
85183,2020-07-16,12:05:50,-9.84253693,119.79490662,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
85184,2020-07-16,12:05:50,-9.71832275,119.73996735,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
85185,2020-07-16,12:05:50,-9.64723301,119.56640625,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
85186,2020-07-16,12:05:50,-9.67427349,119.18791962,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
85187,2020-07-16,12:05:50,-9.65906906,119.14276123,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
85188,2020-07-16,12:05:50,-9.65221977,119.13012695,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
85189,2020-07-16,12:05:50,-9.5424211,119.83775710750001,8,snpp,1500,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
85190,2020-07-16,12:05:50,-9.5800457,119.46024323,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
85191,2020-07-16,12:05:50,-9.510930696666668,119.79437256,8,snpp,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
85192,2020-07-16,12:05:50,-9.49551678,119.58914185,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
85193,2020-07-16,12:05:50,-9.46864414,119.36777496,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
85194,2020-07-16,12:05:50,-8.447069645,124.20154571500001,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
85195,2020-07-16,12:05:50,-8.44898796,124.12136841,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
85196,2020-07-16,12:05:50,-8.398357865000001,124.354885105,7,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
85197,2020-07-16,12:05:50,-8.37781954,123.965473175,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
85198,2020-07-16,12:05:50,-8.37316227,123.97375488,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
85199,2020-07-16,12:05:50,-8.53136539,122.06903076,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
85200,2020-07-16,12:05:50,-8.268239975,123.647857665,8,snpp,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
85201,2020-07-16,12:05:50,-8.25708294,123.64247131,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
85202,2020-07-16,12:05:50,-8.26331806,123.31245422,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
85203,2020-07-16,12:05:50,-8.126821995,122.88987732,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
85204,2020-07-16,12:05:50,-8.644501685,118.20986557,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
85205,2020-07-16,12:05:50,-8.65738297,118.13280487,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
85206,2020-07-16,12:05:50,-8.564939975,118.28367996,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
85207,2020-07-16,12:05:50,-8.5291357,118.21837616,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
85208,2020-07-16,12:05:50,-8.48988438,118.34210968,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
85209,2020-07-16,12:05:50,-8.43459415,118.09603119,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
85210,2020-07-16,12:05:50,-8.37283897,118.25326538,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
85211,2020-07-16,12:05:50,-8.26205444,118.50364685,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
85212,2020-07-16,12:05:50,-8.263729571999999,117.984057616,8,snpp,1935,Tambora,Bima,Nusa Tenggara Barat,cluster
85213,2020-07-16,12:05:50,-8.185368535,113.23029327500001,8,snpp,1280,Kunir,Lumajang,Jawa Timur,cluster
