id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1915459,2020-09-23,12:52:00,-10.679952144622803,123.2534065246582,8,aqua,3414,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
1915460,2020-09-23,12:52:00,-9.714700698852539,123.90690994262695,9,aqua,3414,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1915461,2020-09-23,12:52:00,-9.668017387390137,123.99544525146484,8,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1915462,2020-09-23,12:52:00,-10.135293006896973,120.13877868652344,9,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1915463,2020-09-23,12:52:00,-10.07822322845459,120.1531753540039,9,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1915464,2020-09-23,12:52:00,-9.94794750213623,120.31588363647461,8,aqua,3414,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915465,2020-09-23,12:52:00,-9.774325370788574,120.16383361816406,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1915466,2020-09-23,12:52:00,-9.683095455169678,120.09321212768555,8,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1915467,2020-09-23,12:52:00,-9.699246406555176,119.31420135498047,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1915468,2020-09-23,12:52:00,-9.664054870605469,119.27285766601562,8,aqua,3000,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1915469,2020-09-23,12:52:00,-8.283539772033691,124.8710708618164,8,aqua,3414,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1915470,2020-09-23,12:52:00,-8.473929405212402,122.74344635009766,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1915471,2020-09-23,12:52:00,-8.387770652770996,122.70206451416016,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1915472,2020-09-23,12:52:00,-8.849621772766113,117.12065887451172,8,aqua,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1915473,2020-09-23,12:52:00,-8.667425632476807,118.16107559204102,8,aqua,3414,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1915474,2020-09-23,12:52:00,-8.71017074584961,117.50534057617188,9,aqua,3000,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1915475,2020-09-23,12:52:00,-8.759320259094238,117.16815185546875,7,aqua,3000,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1915476,2020-09-23,12:52:00,-8.690059661865234,117.57765579223633,8,aqua,3414,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1915477,2020-09-23,12:52:00,-8.634209632873535,117.50420379638672,9,aqua,3000,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1915478,2020-09-23,12:52:00,-8.469861030578613,118.38330841064453,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,cluster
1915479,2020-09-23,12:52:00,-8.406253814697266,118.67295837402344,8,aqua,3414,Donggo,Bima,Nusa Tenggara Barat,cluster
1915480,2020-09-23,12:52:00,-8.447080612182617,118.40213012695312,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,cluster
1915481,2020-09-23,12:52:00,-8.464788436889648,117.59708404541016,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1915482,2020-09-23,12:52:00,-8.282177925109863,117.78153991699219,9,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,cluster
1915483,2020-09-23,12:52:00,-8.249032020568848,113.5820541381836,9,aqua,3000,Rambipuji,Jember,Jawa Timur,cluster
1915484,2020-09-23,12:52:00,-8.157901763916016,113.29199981689453,8,aqua,3000,Rowokangkung,Lumajang,Jawa Timur,cluster
1915485,2020-09-23,12:52:00,-7.909544944763184,114.36044311523438,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,cluster
1915486,2020-09-23,12:52:00,-7.925072193145752,114.11394500732422,8,aqua,3000,Arjasa,Situbondo,Jawa Timur,cluster
1915487,2020-09-23,12:52:00,-7.770137786865234,114.24214172363281,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,cluster
1915488,2020-09-23,12:52:00,-7.93457555770874,111.38668060302734,8,aqua,3000,Jambon,Ponorogo,Jawa Timur,cluster
1915489,2020-09-23,12:52:00,-7.050833702087402,106.7341537475586,8,aqua,3000,Warung Kiara,Sukabumi,Jawa Barat,cluster
1915490,2020-09-23,12:52:00,-2.6956592798233032,106.1205062866211,8,aqua,3414,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1915491,2020-09-23,12:52:00,-1.2135576009750366,110.39363861083984,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1915492,2020-09-23,12:52:00,0.9015209376811981,109.6017951965332,8,aqua,3414,Ledo,Bengkayang,Kalimantan Barat,cluster
