id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3554155,2021-10-24,00:50:44,-1.82813084,112.24713135,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
3554156,2021-10-24,00:50:44,-0.04811486,99.91466522,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3554157,2021-10-24,00:50:44,-3.90292883,122.42280197,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3554158,2021-10-24,00:50:44,-2.36446238,110.16033936,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3554159,2021-10-24,00:50:44,-3.3248043674999996,105.85424423250001,8,snpp,1500,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3554160,2021-10-24,00:50:44,-3.445364,104.69138336,8,snpp,1125,Rantau Alai,Ogan Ilir,Sumatera Selatan,cluster
3554161,2021-10-24,00:50:44,-5.2224741,105.17377472,8,snpp,1125,Natar,Lampung Selatan,Lampung,cluster
3554162,2021-10-24,00:50:44,-6.0987668,106.67186737,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3554163,2021-10-24,00:50:44,-6.21992159,107.32469177,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3554164,2021-10-24,00:50:44,-0.72078669,117.10807037,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3554165,2021-10-24,00:50:44,-1.855795265,115.858402255,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
3554166,2021-10-24,00:50:44,-6.1367321,106.48103333,8,snpp,1125,Rajeg,Tangerang,Banten,cluster
3554167,2021-10-24,00:50:44,-6.54984808,108.09589386,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3554168,2021-10-24,00:50:44,-6.33562183,106.35106659,8,snpp,1125,Kalanganyar,Lebak,Banten,cluster
3554169,2021-10-24,00:50:44,-8.200989725,118.135677335,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3554170,2021-10-24,00:50:44,-7.43106437,112.595661165,8,snpp,1280,Belongbendo,Sidoarjo,Jawa Timur,cluster
3554171,2021-10-24,00:50:44,-6.93439436,109.10045624,8,snpp,1125,Adiwerna,Tegal,Jawa Tengah,cluster
3554172,2021-10-24,00:50:44,-6.99685764,109.09441376,8,snpp,1125,Dukuhwaru,Tegal,Jawa Tengah,cluster
3554173,2021-10-24,00:50:44,-8.63396645,118.90193939,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3554174,2021-10-24,00:50:44,-7.77506399,112.16590881,8,snpp,1125,Pare,Kediri,Jawa Timur,cluster
3554175,2021-10-24,00:50:44,-7.79847097,112.1812973,8,snpp,1125,Pare,Kediri,Jawa Timur,cluster
3554176,2021-10-24,00:50:44,-7.94427395,112.95343018,8,snpp,1125,Sukapura,Probolinggo,Jawa Timur,cluster
3554177,2021-10-24,00:50:44,-8.00955486,113.26345825,8,snpp,1125,Kalkah,Lumajang,Jawa Timur,cluster
3554178,2021-10-24,00:50:44,-7.43685532,109.07227325,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
