id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
346260,2021-08-29,09:29:00,-2.527761936187744,121.36685943603516,8,terra,3000,Nuha,Luwu Timur,Sulawesi Selatan,pixel
346261,2021-08-29,09:29:00,-1.9092198610305786,116.20219421386719,8,terra,3000,Tanahgrogot,Paser,Kalimantan Timur,pixel
346262,2021-08-29,09:29:00,-1.9078457355499268,116.1928939819336,8,terra,3000,Tanahgrogot,Paser,Kalimantan Timur,pixel
346263,2021-08-29,09:29:00,-3.4075052738189697,119.31398010253906,8,terra,3000,Polewali,Polewali Mandar,Sulawesi Barat,pixel
346264,2021-08-29,09:29:00,-3.901444673538208,122.41971588134766,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
346265,2021-08-29,09:29:00,-3.7942018508911133,119.64490509033203,7,terra,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,pixel
346266,2021-08-29,09:29:00,-5.1830573081970215,119.41783142089844,7,terra,3000,Tamalate,Gowa,Sulawesi Selatan,pixel
346267,2021-08-29,09:29:00,-6.962943077087402,115.62081146240234,8,terra,3000,Sapeken,Sumenep,Jawa Timur,pixel
346268,2021-08-29,09:29:00,-8.169798851013184,119.1073989868164,8,terra,3000,Wera,Bima,Nusa Tenggara Barat,pixel
346269,2021-08-29,09:29:00,-7.2948899269104,111.28186798095703,8,terra,3000,Widodaren,Ngawi,Jawa Timur,pixel
346270,2021-08-29,09:29:00,-7.832695960998535,114.24686431884766,8,terra,3000,Banyuputih,Situbondo,Jawa Timur,pixel
346271,2021-08-29,09:29:00,-7.822129249572754,114.11540985107422,8,terra,3000,Arjasa,Situbondo,Jawa Timur,pixel
346272,2021-08-29,09:29:00,-8.508121490478516,118.39540100097656,8,terra,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
346273,2021-08-29,09:29:00,-8.811318397521973,117.87554168701172,8,terra,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
346274,2021-08-29,09:29:00,-9.958755493164062,123.74896240234375,8,terra,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
346275,2021-08-29,09:29:00,-9.585769653320312,120.09840393066406,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
346276,2021-08-29,09:29:00,-9.583638191223145,120.1048812866211,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
346277,2021-08-29,09:29:00,-9.5874662399292,120.11138153076172,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
346278,2021-08-29,09:29:00,-9.668557167053223,119.78239440917969,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
