id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
272030,2021-03-01,11:41:45,-3.01712894,136.92726135,8,noaa20,1125,Kirih,Waropen,Papua,pixel
272031,2021-03-01,11:41:45,-4.12771654,122.20001984,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
272032,2021-03-01,11:41:45,-4.16490316,120.34837341,8,noaa20,1125,Takalalla,Wajo,Sulawesi Selatan,pixel
272033,2021-03-01,11:41:45,-3.86301541,120.25421143,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
272034,2021-03-01,11:41:45,-3.86393356,120.25395966,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
272035,2021-03-01,11:41:45,-3.86353159,120.2507019,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
272036,2021-03-01,11:41:45,-3.41135263,120.29891968,8,noaa20,1125,Bajo,Luwu,Sulawesi Selatan,pixel
272037,2021-03-01,11:41:45,-1.42265987,132.33354187,8,noaa20,1125,Aitinyo,Sorong Selatan,Papua Barat,pixel
272038,2021-03-01,11:41:45,-1.42422795,132.33297729,8,noaa20,1125,Aitinyo,Sorong Selatan,Papua Barat,pixel
272039,2021-03-01,11:41:45,-2.94462156,121.34703827,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
272040,2021-03-01,11:41:45,-1.25629175,131.97181702,8,noaa20,1125,Teminabuan,Sorong Selatan,Papua Barat,pixel
272041,2021-03-01,11:41:45,-1.45809543,127.43804169,7,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
272042,2021-03-01,11:41:45,-1.46148705,127.43861389,7,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
272043,2021-03-01,11:41:45,-1.22672784,122.96542358,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
