id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
345653,2021-08-28,13:50:37,-7.83228731,111.35984039,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
345654,2021-08-28,13:50:37,-7.6950388,110.90566254,8,noaa20,1125,Bendosari,Sukoharjo,Jawa Tengah,pixel
345655,2021-08-28,13:50:37,-7.69489193,110.90795135,8,noaa20,1125,Bendosari,Sukoharjo,Jawa Tengah,pixel
345656,2021-08-28,13:50:37,-5.30130291,104.01094818,8,noaa20,1125,Pasir Selatan,Pesisir Barat,Lampung,pixel
345657,2021-08-28,13:50:37,-4.90999365,103.6714859,8,noaa20,1125,Lemong,Pesisir Barat,Lampung,pixel
345658,2021-08-28,13:50:37,-4.74545956,104.60007477,8,noaa20,1125,Baradatu,Way Kanan,Lampung,pixel
345659,2021-08-28,13:50:37,-4.73766947,104.48025513,8,noaa20,1125,Banjit,Way Kanan,Lampung,pixel
345660,2021-08-28,13:50:37,-4.58718157,104.70659637,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
345661,2021-08-28,13:50:37,-4.60897493,104.44758606,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
345662,2021-08-28,13:50:37,-4.60754776,104.44648743,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
345663,2021-08-28,13:50:37,-4.60968876,104.44311523,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
345664,2021-08-28,13:50:37,-4.62679672,104.22286987,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
345665,2021-08-28,13:50:37,-4.68440056,103.83599854,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
345666,2021-08-28,13:50:37,-4.56020164,104.35453796,8,noaa20,1125,Waytuba,Way Kanan,Lampung,pixel
345667,2021-08-28,13:50:37,-4.49076223,103.88651276,8,noaa20,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
345668,2021-08-28,13:50:37,-4.49315548,103.88674164,8,noaa20,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
345669,2021-08-28,13:50:37,-4.4436183,104.07193756,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
345670,2021-08-28,13:50:37,-4.45955563,103.94407654,8,noaa20,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
345671,2021-08-28,13:50:37,-4.45892239,103.94804382,8,noaa20,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
345672,2021-08-28,13:50:37,-4.42396355,103.56880951,8,noaa20,1125,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
345673,2021-08-28,13:50:37,-4.31423283,104.17687988,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
345674,2021-08-28,13:50:37,-4.29841757,103.86119843,8,noaa20,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
345675,2021-08-28,13:50:37,-3.86026144,105.41474152,8,noaa20,1125,Mesuji,Mesuji,Lampung,pixel
345676,2021-08-28,13:50:37,-3.82390833,105.40084839,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,pixel
345677,2021-08-28,13:50:37,-3.82253361,105.40345001,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,pixel
345678,2021-08-28,13:50:37,-4.01417208,104.109375,8,noaa20,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
345679,2021-08-28,13:50:37,-3.75743389,103.99652863,8,noaa20,1125,Rambang,Muara Enim,Sumatera Selatan,pixel
345680,2021-08-28,13:50:37,-3.63742018,102.44747925,8,noaa20,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
345681,2021-08-28,13:50:37,-3.63583517,102.44992065,8,noaa20,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
345682,2021-08-28,13:50:37,-3.52914548,102.18829346,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
345683,2021-08-28,13:50:37,-3.51884627,102.10179138,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
345684,2021-08-28,13:50:37,-3.21270752,102.87737274,8,noaa20,1125,Lubuklinggau Utara,Lubuk Linggau,Sumatera Selatan,pixel
345685,2021-08-28,13:50:37,-3.16753149,102.03418732,8,noaa20,1125,Napal Putih,Bengkulu Utara,Bengkulu,pixel
345686,2021-08-28,13:50:37,-2.80114031,102.63376617,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
345687,2021-08-28,13:50:37,-2.69819331,102.57350159,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
345688,2021-08-28,13:50:37,-2.53229189,102.01946259,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
345689,2021-08-28,13:50:37,-2.42701912,102.17845917,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
345690,2021-08-28,13:50:37,-2.21868396,102.76171875,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
345691,2021-08-28,13:50:37,-2.21029377,101.61094666,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
345692,2021-08-28,13:50:37,-1.65751731,102.94302368,8,noaa20,1125,Mersam,Batanghari,Jambi,pixel
345693,2021-08-28,13:50:37,-1.16082776,101.84067535,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
345694,2021-08-28,13:50:37,-1.16478014,101.84125519,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
345695,2021-08-28,13:50:37,-0.89305633,102.09703064,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
