id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
300980,2021-07-02,13:18:13,-10.10071087,120.58042908,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
300981,2021-07-02,13:18:13,-10.10060596,120.58196259,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
300982,2021-07-02,13:18:13,-10.10199356,120.57508087,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
300983,2021-07-02,13:18:13,-10.10206318,120.57349396,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
300984,2021-07-02,13:18:13,-10.02975273,120.83255005,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
300985,2021-07-02,13:18:13,-10.02800179,120.83355713,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
300986,2021-07-02,13:18:13,-10.02940273,120.82669067,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
300987,2021-07-02,13:18:13,-10.01715565,120.82309723,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
300988,2021-07-02,13:18:13,-10.02242088,120.82543182,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
300989,2021-07-02,13:18:13,-9.66986847,119.65213013,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
300990,2021-07-02,13:18:13,-9.5801754,119.91603088,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
300991,2021-07-02,13:18:13,-9.5765934,119.91720581,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
300992,2021-07-02,13:18:13,-9.65794086,119.47296143,8,noaa20,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
300993,2021-07-02,13:18:13,-9.54353714,119.85568237,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
300994,2021-07-02,13:18:13,-9.54227161,119.86219788,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
300995,2021-07-02,13:18:13,-9.47225285,119.84886169,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
300996,2021-07-02,13:18:13,-9.46862507,119.85105133,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
300997,2021-07-02,13:18:13,-8.81155491,117.8263092,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
300998,2021-07-02,13:18:13,-8.77505016,117.85636139,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
300999,2021-07-02,13:18:13,-8.77419662,117.8608551,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
301000,2021-07-02,13:18:13,-8.77841663,117.8575058,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
301001,2021-07-02,13:18:13,-8.77590466,117.85186768,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
301002,2021-07-02,13:18:13,-8.77329731,117.85176849,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
301003,2021-07-02,13:18:13,-8.77163029,117.86088562,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
301004,2021-07-02,13:18:13,-8.37669563,118.66534424,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
301005,2021-07-02,13:18:13,-8.34931183,118.67205048,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
301006,2021-07-02,13:18:13,-8.34821796,118.6778717,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
301007,2021-07-02,13:18:13,-8.35069656,118.09093475,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
301008,2021-07-02,13:18:13,-8.26090717,118.50219727,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
301009,2021-07-02,13:18:13,-8.42787075,117.51098633,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
301010,2021-07-02,13:18:13,-8.2975111,114.07585907,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
301011,2021-07-02,13:18:13,-8.08403015,113.32557678,8,noaa20,1125,Randu Agung,Lumajang,Jawa Timur,pixel
301012,2021-07-02,13:18:13,-8.08849716,113.32639313,8,noaa20,1125,Randu Agung,Lumajang,Jawa Timur,pixel
301013,2021-07-02,13:18:13,-7.54539013,110.44312286,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
301014,2021-07-02,13:18:13,-7.54473305,110.44722748,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
301015,2021-07-02,13:18:13,-7.54104805,110.44624329,7,noaa20,1125,Cepogo,Boyolali,Jawa Tengah,pixel
301016,2021-07-02,13:18:13,-6.21980619,107.32516479,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
301017,2021-07-02,13:18:13,-5.72081661,104.42958832,8,noaa20,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,pixel
301018,2021-07-02,13:18:13,-4.42802143,105.72509003,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
301019,2021-07-02,13:18:13,-4.42750072,105.72853851,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
301020,2021-07-02,13:18:13,-4.42367172,105.73148346,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
301021,2021-07-02,13:18:13,-4.42315102,105.73493195,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
301022,2021-07-02,13:18:13,-4.42419291,105.7280426,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
301023,2021-07-02,13:18:13,-4.42471409,105.72459412,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
301024,2021-07-02,13:18:13,-4.42854261,105.72164917,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
301025,2021-07-02,13:18:13,-4.43178558,105.58815002,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
301026,2021-07-02,13:18:13,-4.47453737,105.03398895,8,noaa20,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,pixel
301027,2021-07-02,13:18:13,-3.74255514,103.75689697,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
301028,2021-07-02,13:18:13,-2.65116215,103.63840485,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
301029,2021-07-02,13:18:13,0.02095445,99.73317719,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
301030,2021-07-02,13:18:13,0.0285146,99.72840881,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
301031,2021-07-02,13:18:13,0.85181999,100.27183533,8,noaa20,1125,Rambah,Rokan Hulu,Riau,pixel
301032,2021-07-02,13:18:13,1.52579784,101.54634094,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
301033,2021-07-02,13:18:13,2.27810979,98.36019135,8,noaa20,1125,Tarabintang,Humbang Hasundutan,Sumatera Utara,pixel
301034,2021-07-02,13:18:13,3.98876524,108.30220795,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
