id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3358162,2021-08-02,00:56:33,1.78074825,118.00349426,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
3358163,2021-08-02,00:56:33,0.80798692,117.52102661,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3358164,2021-08-02,00:56:33,-0.01411909,116.77466583,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3358165,2021-08-02,00:56:33,1.09730956,109.106594085,8,noaa20,1500,Semparuk,Sambas,Kalimantan Barat,cluster
3358166,2021-08-02,00:56:33,1.68081975,100.80764771,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
3358167,2021-08-02,00:56:33,1.6864271149999999,100.53314209000001,8,noaa20,1280,Bagan Sinembah,Rokan Hilir,Riau,cluster
3358168,2021-08-02,00:56:33,1.36127901,100.68301392,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,cluster
3358169,2021-08-02,00:56:33,1.06844634,101.12692261000001,8,noaa20,1280,Pinggir,Bengkalis,Riau,cluster
3358170,2021-08-02,00:56:33,-1.292060735,114.756294255,8,noaa20,1280,Montallat,Barito Utara,Kalimantan Tengah,cluster
3358171,2021-08-02,00:56:33,-2.832919158333333,122.15648015166666,8,noaa20,1668,Bahodopi,Morowali,Sulawesi Tengah,cluster
3358172,2021-08-02,00:56:33,-2.83092308,122.171592715,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3358173,2021-08-02,00:56:33,-1.5587709,113.66362762,8,noaa20,1125,Rungan,Gunung Mas,Kalimantan Tengah,cluster
3358174,2021-08-02,00:56:33,-2.29520321,116.21472931,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,cluster
3358175,2021-08-02,00:56:33,0.23976043,99.7033844,8,noaa20,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,cluster
3358176,2021-08-02,00:56:33,-3.900789735,122.417160035,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3358177,2021-08-02,00:56:33,-2.14709544,110.48688507,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3358178,2021-08-02,00:56:33,-1.06628597,101.87428284,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,cluster
3358179,2021-08-02,00:56:33,-1.95194745,105.78977966,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3358180,2021-08-02,00:56:33,-1.423581005,101.80176926,8,noaa20,1280,Tanah Tumbuh,Bungo,Jambi,cluster
3358181,2021-08-02,00:56:33,-2.89308429,110.24022675,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3358182,2021-08-02,00:56:33,-2.74513102,104.38114166,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,cluster
3358183,2021-08-02,00:56:33,-4.59016323,104.9105835,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
3358184,2021-08-02,00:56:33,-4.60639858,104.54202271,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3358185,2021-08-02,00:56:33,-4.85040236,104.87593079,8,noaa20,1125,Kota Bumi Selatan,Lampung Utara,Lampung,cluster
3358186,2021-08-02,00:56:33,-6.74729395,110.82750702,8,noaa20,1125,Nalumsari,Jepara,Jawa Tengah,cluster
3358187,2021-08-02,00:56:33,-6.217629195000001,107.325565335,8,noaa20,1280,Rawamerta,Karawang,Jawa Barat,cluster
3358188,2021-08-02,00:56:33,-7.26834249,112.68241119,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,cluster
3358189,2021-08-02,00:56:33,-6.96237946,110.42622375,8,noaa20,1125,Semarang Utara,Semarang,Jawa Tengah,cluster
3358190,2021-08-02,00:56:33,-6.97418976,109.9542923,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3358191,2021-08-02,00:56:33,-7.04844475,110.25762177,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,cluster
3358192,2021-08-02,00:56:33,-7.2873311,111.75376892,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3358193,2021-08-02,00:56:33,-7.39482307,112.3680191,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,cluster
3358194,2021-08-02,00:56:33,-7.26518583,111.12738037,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,cluster
3358195,2021-08-02,00:56:33,-7.274448155,111.10625458,8,noaa20,1280,Jenar,Sragen,Jawa Tengah,cluster
3358196,2021-08-02,00:56:33,-7.74508524,114.2009201,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,cluster
3358197,2021-08-02,00:56:33,-7.31246781,111.239330295,8,noaa20,1280,Widodaren,Ngawi,Jawa Timur,cluster
3358198,2021-08-02,00:56:33,-7.86546421,113.238513945,8,noaa20,1280,Tegal Siwalan,Probolinggo,Jawa Timur,cluster
3358199,2021-08-02,00:56:33,-7.54252672,110.44350815,8,noaa20,1280,Srumbung,Magelang,Jawa Tengah,cluster
