id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3313914,2021-06-07,00:06:40,1.16317999,117.67995453,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3313915,2021-06-07,00:06:40,-1.4579559,127.436775205,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3313916,2021-06-07,00:06:40,-1.29001999,114.7685318,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3313917,2021-06-07,00:06:40,-2.57276893,121.54441833,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3313918,2021-06-07,00:06:40,-2.82862115,122.17556763,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3313919,2021-06-07,00:06:40,-2.85145378,122.16835785,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3313920,2021-06-07,00:06:40,-1.87837481,115.89019775,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3313921,2021-06-07,00:06:40,-3.870746216666667,122.40652466,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3313922,2021-06-07,00:06:40,-3.9034649100000003,122.4208107,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3313923,2021-06-07,00:06:40,-3.62169552,115.62967682,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3313924,2021-06-07,00:06:40,-4.78364277,119.61771393,8,noaa20,1125,Bungoro,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3313925,2021-06-07,00:06:40,-7.59217787,112.4300766,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
3313926,2021-06-07,00:06:40,-8.77085018,118.41954041,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3313927,2021-06-07,00:06:40,-10.13497066,124.24693298,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
