id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
277365,2021-04-22,00:17:56,0.48027271,127.99700928,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
277366,2021-04-22,00:17:56,-1.45705914,127.43432617,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
277367,2021-04-22,00:17:56,-1.45779347,127.43904877,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
277368,2021-04-22,00:17:56,-0.3117685,116.96430206,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
277369,2021-04-22,00:17:56,-1.87743711,115.88912964,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
277370,2021-04-22,00:17:56,-3.87048888,122.40571594,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277371,2021-04-22,00:17:56,-3.86986256,122.4016037,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277372,2021-04-22,00:17:56,-3.87111568,122.4098587,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277373,2021-04-22,00:17:56,-3.88004255,122.39582825,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277374,2021-04-22,00:17:56,-3.90248585,122.42195892,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277375,2021-04-22,00:17:56,-3.90185189,122.41782379,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277376,2021-04-22,00:17:56,-2.94444919,115.23292542,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
277377,2021-04-22,00:17:56,-2.94383717,115.23484039,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
277378,2021-04-22,00:17:56,-2.2355628,110.70898438,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
277379,2021-04-22,00:17:56,-3.03367877,113.85987091,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
277380,2021-04-22,00:17:56,-3.03369522,113.85886383,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
277381,2021-04-22,00:17:56,-3.48711324,115.62210083,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
277382,2021-04-22,00:17:56,-3.6234448,115.62895203,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
277383,2021-04-22,00:17:56,-3.76720881,115.58258057,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
277384,2021-04-22,00:17:56,-3.79509163,115.37289429,8,snpp,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
277385,2021-04-22,00:17:56,-7.2722559,112.68373871,8,snpp,1125,Tandes,Surabaya,Jawa Timur,pixel
277386,2021-04-22,00:17:56,-7.2697401,112.6824646,8,snpp,1125,Tandes,Surabaya,Jawa Timur,pixel
277387,2021-04-22,00:17:56,-6.97660685,109.95588684,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
277388,2021-04-22,00:17:56,-7.39494085,109.18836212,8,snpp,1125,Karanglewas,Banyumas,Jawa Tengah,pixel
277389,2021-04-22,00:17:56,-9.05795574,117.14342499,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
