id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315884,2021-06-17,12:57:39,-10.11129379,120.5262146,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3315885,2021-06-17,12:57:39,-10.023303985,120.780506135,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3315886,2021-06-17,12:57:39,-9.9624090175,120.61486816249999,8,noaa20,1500,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3315887,2021-06-17,12:57:39,-9.96180534,120.55189514,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3315888,2021-06-17,12:57:39,-9.89795589,120.33377838,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3315889,2021-06-17,12:57:39,-9.86159134,120.1905365,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3315890,2021-06-17,12:57:39,-9.859764416666666,120.11473083666665,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3315891,2021-06-17,12:57:39,-9.87031364,120.11242676,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3315892,2021-06-17,12:57:39,-9.54228306,119.92932129,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3315893,2021-06-17,12:57:39,-9.64015579,119.31478882,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3315894,2021-06-17,12:57:39,-9.35705566,119.60948181,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3315895,2021-06-17,12:57:39,-8.41142464,123.949258805,8,noaa20,1500,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3315896,2021-06-17,12:57:39,-9.08343506,116.98423004,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3315897,2021-06-17,12:57:39,-8.76872826,118.42179108,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3315898,2021-06-17,12:57:39,-8.34337711,118.37466431,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3315899,2021-06-17,12:57:39,-8.31828785,118.40958023499999,8,noaa20,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
3315900,2021-06-17,12:57:39,-8.35301304,118.21342976999999,8,noaa20,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
3315901,2021-06-17,12:57:39,-8.27519894,118.52416229,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3315902,2021-06-17,12:57:39,-6.97529411,107.69152069,7,noaa20,1125,Bojongsoang,Bandung,Jawa Barat,cluster
3315903,2021-06-17,12:57:39,-4.13247967,114.72585297,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3315904,2021-06-17,12:57:39,-4.0352177650000005,114.725883485,8,noaa20,1280,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3315905,2021-06-17,12:57:39,-3.77514505,115.11171722,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3315906,2021-06-17,12:57:39,-2.97327495,115.03165436,8,noaa20,1125,Tapin Tengah,Tapin,Kalimantan Selatan,cluster
3315907,2021-06-17,12:57:39,-3.09150076,113.9329834,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3315908,2021-06-17,12:57:39,-1.94193077,115.92068481,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,cluster
3315909,2021-06-17,12:57:39,-2.38658798,102.76878738,8,noaa20,1280,Sarolangun,Sarolangun,Jambi,cluster
3315910,2021-06-17,12:57:39,-0.3225816,115.68334961,8,noaa20,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
3315911,2021-06-17,12:57:39,0.86986786,103.83951569,8,noaa20,1125,Morosulit,Karimun,Kep. Riau,cluster
3315912,2021-06-17,12:57:39,2.168451905,100.95947265500001,8,noaa20,1280,Bangko,Rokan Hilir,Riau,cluster
3315913,2021-06-17,12:57:39,2.32254386,99.60435486,9,noaa20,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,cluster
3315914,2021-06-17,12:57:39,2.5878031249999998,100.207790375,8,noaa20,1280,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
3315915,2021-06-17,12:57:39,2.83163762,99.9860611,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
