id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264191,2021-03-17,12:10:00,-8.628862380981445,122.21541595458984,8,aqua,3000,Alok,Sikka,Nusa Tenggara Timur,pixel
264192,2021-03-17,12:10:00,-4.036503314971924,122.27462005615234,8,aqua,3000,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
264193,2021-03-17,12:10:00,-4.046679973602295,122.27609252929688,8,aqua,3000,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
264194,2021-03-17,12:10:00,-3.904982566833496,122.41539764404297,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
264195,2021-03-17,12:10:00,-3.8757333755493164,122.40470886230469,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
264196,2021-03-17,12:10:00,-3.716864824295044,122.23068237304688,8,aqua,3000,Lasolo,Konawe Utara,Sulawesi Tenggara,pixel
264197,2021-03-17,12:10:00,-1.4615799188613892,127.43672943115234,8,aqua,3000,Obi,Halmahera Selatan,Maluku Utara,pixel
264198,2021-03-17,12:10:00,-2.0784077644348145,121.41635131835938,8,aqua,3000,Petasia Timur,Morowali Utara,Sulawesi Selatan,pixel
264199,2021-03-17,12:10:00,-1.6358699798583984,121.93683624267578,9,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
264200,2021-03-17,12:10:00,-1.600838541984558,121.96664428710938,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
264201,2021-03-17,12:10:00,-1.5290496349334717,121.89393615722656,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
264202,2021-03-17,12:10:00,-1.5274325609207153,121.9052505493164,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
264203,2021-03-17,12:10:00,-1.2562369108200073,121.66046142578125,8,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
264204,2021-03-17,12:10:00,-1.2160786390304565,121.65872192382812,8,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
264205,2021-03-17,12:10:00,1.895537257194519,117.28057098388672,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
264206,2021-03-17,12:10:00,1.9878056049346924,117.37158203125,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
264207,2021-03-17,12:10:00,1.9931316375732422,117.37773132324219,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
264208,2021-03-17,12:10:00,3.7906017303466797,117.08824920654297,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
264209,2021-03-17,12:10:00,3.858935832977295,117.35400390625,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
264210,2021-03-17,12:10:00,3.855811357498169,117.33372497558594,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
