id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
170330,2020-08-06,01:16:41,-6.10403013,105.423172,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,cluster
170331,2020-08-06,01:16:41,-6.37777567,107.08656311,8,snpp,1125,Serang Baru,Bekasi,Jawa Barat,cluster
170332,2020-08-06,01:16:41,-6.39245081,106.71070099,8,snpp,1125,Gunung Sindur,Bogor,Jawa Barat,cluster
170333,2020-08-06,01:16:41,-7.29412651,111.75102234,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
170334,2020-08-06,01:16:41,-7.40325618,111.494319915,8,snpp,1280,Padas,Ngawi,Jawa Timur,cluster
170335,2020-08-06,01:16:41,-7.89245701,114.43734741,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
170336,2020-08-06,01:16:41,-7.73007679,111.94818878,8,snpp,1125,Tarokan,Kediri,Jawa Timur,cluster
170337,2020-08-06,01:16:41,-7.85863638,112.06884003,8,snpp,1125,Wates,Kediri,Jawa Timur,cluster
170338,2020-08-06,01:16:41,0.94636989,101.09693146,8,snpp,1125,Siak,Siak,Riau,cluster
170339,2020-08-06,01:16:41,-2.26243973,100.88687897,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
