id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
168959,2020-09-18,13:50:37,-5.40777779,102.37844849,8,snpp,1125,Enggano,Bengkulu Utara,Bengkulu,pixel
168960,2020-09-18,13:50:37,-4.9121666,104.89575958,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,pixel
168961,2020-09-18,13:50:37,-4.88652039,104.85464478,8,snpp,1125,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
168962,2020-09-18,13:50:37,-4.65980244,105.28858185,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
168963,2020-09-18,13:50:37,-4.71279192,104.96927643,8,snpp,1125,Abung Surakarta,Lampung Utara,Lampung,pixel
168964,2020-09-18,13:50:37,-4.71367264,104.96811676,8,snpp,1125,Abung Surakarta,Lampung Utara,Lampung,pixel
168965,2020-09-18,13:50:37,-4.76731777,104.62773132,8,snpp,1125,Gunung Labuhan,Way Kanan,Lampung,pixel
168966,2020-09-18,13:50:37,-4.7699995,104.63171387,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
168967,2020-09-18,13:50:37,-4.76616096,104.57319641,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
168968,2020-09-18,13:50:37,-4.76805353,104.48170471,8,snpp,1125,Banjit,Way Kanan,Lampung,pixel
168969,2020-09-18,13:50:37,-4.55658627,105.7279892,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
168970,2020-09-18,13:50:37,-4.89330959,103.54123688,8,snpp,1125,Nasal,Kaur,Bengkulu,pixel
168971,2020-09-18,13:50:37,-4.69740915,104.33560944,8,snpp,1125,Rebang Tangkas,Way Kanan,Lampung,pixel
168972,2020-09-18,13:50:37,-4.69775391,104.33572388,8,snpp,1125,Rebang Tangkas,Way Kanan,Lampung,pixel
168973,2020-09-18,13:50:37,-4.63719988,104.59868622,8,snpp,1125,Negeri Agung,Way Kanan,Lampung,pixel
168974,2020-09-18,13:50:37,-4.79613829,103.42371368,8,snpp,1125,Maje,Kaur,Bengkulu,pixel
168975,2020-09-18,13:50:37,-4.68667793,104.07256317,8,snpp,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
168976,2020-09-18,13:50:37,-4.78635216,103.45831299,8,snpp,1125,Maje,Kaur,Bengkulu,pixel
168977,2020-09-18,13:50:37,-4.60695505,104.39601135,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
168978,2020-09-18,13:50:37,-4.61135769,104.3965683,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
168979,2020-09-18,13:50:37,-4.59973955,104.35577393,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
168980,2020-09-18,13:50:37,-4.60020733,104.3555069,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
168981,2020-09-18,13:50:37,-4.50827599,104.3939209,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
168982,2020-09-18,13:50:37,-4.45472479,104.59466553,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
168983,2020-09-18,13:50:37,-4.45266819,104.59290314,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
168984,2020-09-18,13:50:37,-4.45542622,104.59023285,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
168985,2020-09-18,13:50:37,-4.51976728,104.04450989,8,snpp,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
168986,2020-09-18,13:50:37,-4.42402697,104.55847168,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
168987,2020-09-18,13:50:37,-4.46882486,104.00672913,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
168988,2020-09-18,13:50:37,-4.42824602,104.14659119,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
168989,2020-09-18,13:50:37,-4.42754555,104.15084076,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
168990,2020-09-18,13:50:37,-4.44125128,104.06770325,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
168991,2020-09-18,13:50:37,-4.30358934,104.58075714,8,snpp,1125,Nahuga,Way Kanan,Lampung,pixel
168992,2020-09-18,13:50:37,-4.49294186,103.16819,8,snpp,1125,Kaur Utara,Kaur,Bengkulu,pixel
168993,2020-09-18,13:50:37,-4.33233213,103.86962891,8,snpp,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
168994,2020-09-18,13:50:37,-4.03445435,105.42948151,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
168995,2020-09-18,13:50:37,-3.68078971,105.46497345,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
168996,2020-09-18,13:50:37,-3.01139402,107.71990967,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
168997,2020-09-18,13:50:37,-2.94575524,108.008461,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
168998,2020-09-18,13:50:37,-2.93216491,107.94126892,9,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
168999,2020-09-18,13:50:37,-2.93343544,107.94161987,9,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
169000,2020-09-18,13:50:37,-2.87010527,107.9967041,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
169001,2020-09-18,13:50:37,-2.35414433,111.00652313,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
169002,2020-09-18,13:50:37,-2.34714317,111.00556946,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
169003,2020-09-18,13:50:37,-2.80809665,108.19084167,8,snpp,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
169004,2020-09-18,13:50:37,-2.3649404,110.73458862,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
169005,2020-09-18,13:50:37,-2.36529255,110.73177338,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
169006,2020-09-18,13:50:37,-3.72005105,102.37565613,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
169007,2020-09-18,13:50:37,-3.72393918,102.37625122,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
169008,2020-09-18,13:50:37,-3.72421408,102.37303162,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
169009,2020-09-18,13:50:37,-3.71957588,102.3772583,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
169010,2020-09-18,13:50:37,-3.72032595,102.37242889,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
169011,2020-09-18,13:50:37,-3.67769265,102.41558838,8,snpp,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
169012,2020-09-18,13:50:37,-3.68159032,102.41620636,8,snpp,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
169013,2020-09-18,13:50:37,-2.98560262,106.57830048,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
169014,2020-09-18,13:50:37,-2.31247568,110.5342865,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
169015,2020-09-18,13:50:37,-2.31372929,110.53703308,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
169016,2020-09-18,13:50:37,-2.25003982,110.83161163,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
169017,2020-09-18,13:50:37,-2.24934602,110.83384705,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
169018,2020-09-18,13:50:37,-2.20479989,110.89058685,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
169019,2020-09-18,13:50:37,-2.20366359,110.89287567,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
169020,2020-09-18,13:50:37,-2.22568798,110.98075104,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
169021,2020-09-18,13:50:37,-2.22667646,110.88749695,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
169022,2020-09-18,13:50:37,-2.21974754,110.88632965,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
169023,2020-09-18,13:50:37,-2.22855377,110.70431519,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
169024,2020-09-18,13:50:37,-2.18939734,110.85472107,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
169025,2020-09-18,13:50:37,-2.18463349,110.84066772,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
169026,2020-09-18,13:50:37,-2.16107106,110.89629364,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
169027,2020-09-18,13:50:37,-2.14080095,110.97427368,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
169028,2020-09-18,13:50:37,-2.12429953,110.94477844,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
169029,2020-09-18,13:50:37,-2.14270067,110.79454041,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
169030,2020-09-18,13:50:37,-3.54093909,102.1365509,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
169031,2020-09-18,13:50:37,-3.5426321,102.13555145,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
169032,2020-09-18,13:50:37,-2.13739133,110.78937531,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
169033,2020-09-18,13:50:37,-3.3372376,103.31373596,7,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
169034,2020-09-18,13:50:37,-2.09591889,110.86865234,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
169035,2020-09-18,13:50:37,-3.12012172,104.54419708,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
169036,2020-09-18,13:50:37,-3.12465596,104.54490662,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
169037,2020-09-18,13:50:37,-2.08304214,110.6905899,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
169038,2020-09-18,13:50:37,-2.81146669,106.26708221,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169039,2020-09-18,13:50:37,-2.03868294,110.87451172,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
169040,2020-09-18,13:50:37,-2.03809047,110.87329102,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
169041,2020-09-18,13:50:37,-1.89463508,111.57893372,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
169042,2020-09-18,13:50:37,-1.89673948,111.57706451,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
169043,2020-09-18,13:50:37,-2.77316761,106.29481506,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169044,2020-09-18,13:50:37,-2.77512002,106.29571533,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169045,2020-09-18,13:50:37,-2.04691982,110.56420135,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
169046,2020-09-18,13:50:37,-2.0482564,110.56388855,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
169047,2020-09-18,13:50:37,-3.24275637,103.4234314,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
169048,2020-09-18,13:50:37,-2.04055882,110.56790161,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
169049,2020-09-18,13:50:37,-2.77013612,106.1492691,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169050,2020-09-18,13:50:37,-2.75561118,106.17459869,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169051,2020-09-18,13:50:37,-2.75513124,106.17758179,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169052,2020-09-18,13:50:37,-2.74182224,106.22759247,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169053,2020-09-18,13:50:37,-2.01379848,110.67980957,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
169054,2020-09-18,13:50:37,-2.74665737,106.19764709,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169055,2020-09-18,13:50:37,-2.69453239,106.42134094,9,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169056,2020-09-18,13:50:37,-2.72350121,106.24332428,9,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169057,2020-09-18,13:50:37,-1.94505882,110.87942505,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
169058,2020-09-18,13:50:37,-1.9493053,110.85409546,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
169059,2020-09-18,13:50:37,-1.97082937,110.72563171,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
169060,2020-09-18,13:50:37,-1.9920646,110.59882355,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
169061,2020-09-18,13:50:37,-1.99125481,110.60366058,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
169062,2020-09-18,13:50:37,-2.72206926,106.18768311,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169063,2020-09-18,13:50:37,-2.73135424,106.13082123,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169064,2020-09-18,13:50:37,-2.68895411,106.32554626,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169065,2020-09-18,13:50:37,-1.80184805,111.54649353,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
169066,2020-09-18,13:50:37,-1.80285442,111.54930115,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
169067,2020-09-18,13:50:37,-1.95136368,110.67324066,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
169068,2020-09-18,13:50:37,-2.68770409,106.26893616,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169069,2020-09-18,13:50:37,-1.91305804,110.8647995,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
169070,2020-09-18,13:50:37,-1.91135752,110.86737061,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
169071,2020-09-18,13:50:37,-1.94360757,110.67720795,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
169072,2020-09-18,13:50:37,-1.94413519,110.67420959,7,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
169073,2020-09-18,13:50:37,-1.94459665,110.67113495,7,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
169074,2020-09-18,13:50:37,-2.69317126,106.15603638,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169075,2020-09-18,13:50:37,-2.69585156,106.15602112,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169076,2020-09-18,13:50:37,-2.70177388,106.12023926,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169077,2020-09-18,13:50:37,-2.70128894,106.12317657,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169078,2020-09-18,13:50:37,-2.69667959,106.11948395,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169079,2020-09-18,13:50:37,-2.69717121,106.11651611,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169080,2020-09-18,13:50:37,-2.69208002,106.11575317,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169081,2020-09-18,13:50:37,-2.68747997,106.11203003,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169082,2020-09-18,13:50:37,-2.68911219,106.11566925,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169083,2020-09-18,13:50:37,-2.69420362,106.11644745,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169084,2020-09-18,13:50:37,-2.70206094,106.0870285,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169085,2020-09-18,13:50:37,-2.70762706,106.08486938,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169086,2020-09-18,13:50:37,-2.70255208,106.0840683,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169087,2020-09-18,13:50:37,-2.70304322,106.08110046,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169088,2020-09-18,13:50:37,-2.70353055,106.07817078,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169089,2020-09-18,13:50:37,-2.69893622,106.07449341,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169090,2020-09-18,13:50:37,-2.69982076,106.08094788,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169091,2020-09-18,13:50:37,-2.70443058,106.08469391,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169092,2020-09-18,13:50:37,-2.70536423,106.0787735,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169093,2020-09-18,13:50:37,-2.70489931,106.08172607,7,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169094,2020-09-18,13:50:37,-2.69935083,106.08391571,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169095,2020-09-18,13:50:37,-2.69567132,106.07430267,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169096,2020-09-18,13:50:37,-1.78010464,111.54305267,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
169097,2020-09-18,13:50:37,-1.7811116,111.54588318,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
169098,2020-09-18,13:50:37,-1.77383804,111.54489136,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
169099,2020-09-18,13:50:37,-2.66817999,106.25946808,9,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169100,2020-09-18,13:50:37,-2.67332172,106.26024628,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169101,2020-09-18,13:50:37,-2.67140412,106.26052094,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169102,2020-09-18,13:50:37,-2.66625834,106.25974274,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169103,2020-09-18,13:50:37,-2.67168355,106.23840332,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169104,2020-09-18,13:50:37,-2.67682505,106.23914337,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169105,2020-09-18,13:50:37,-2.67218542,106.23538971,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169106,2020-09-18,13:50:37,-2.67522812,106.23635864,9,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169107,2020-09-18,13:50:37,-2.67475009,106.23938751,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169108,2020-09-18,13:50:37,-2.68877172,106.1671524,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169109,2020-09-18,13:50:37,-2.63687158,106.44748688,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169110,2020-09-18,13:50:37,-2.63636065,106.45054626,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169111,2020-09-18,13:50:37,-2.63738084,106.44442749,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169112,2020-09-18,13:50:37,-2.63789868,106.4413147,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169113,2020-09-18,13:50:37,-2.63841867,106.43819427,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169114,2020-09-18,13:50:37,-2.63731694,106.44203186,9,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169115,2020-09-18,13:50:37,-2.63781285,106.43891907,9,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169116,2020-09-18,13:50:37,-2.6368258,106.44512177,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169117,2020-09-18,13:50:37,-2.63584733,106.45127869,9,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169118,2020-09-18,13:50:37,-2.63633561,106.44821167,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169119,2020-09-18,13:50:37,-2.68713236,106.14550781,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169120,2020-09-18,13:50:37,-2.68663859,106.14847565,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169121,2020-09-18,13:50:37,-2.68204594,106.14465332,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169122,2020-09-18,13:50:37,-2.68439078,106.14544678,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169123,2020-09-18,13:50:37,-2.68391919,106.14841461,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169124,2020-09-18,13:50:37,-2.99967194,104.20455933,8,snpp,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
169125,2020-09-18,13:50:37,-2.99830723,104.20393372,8,snpp,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
169126,2020-09-18,13:50:37,-1.92690122,110.86749268,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
169127,2020-09-18,13:50:37,-2.68212628,106.12680054,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169128,2020-09-18,13:50:37,-2.68165421,106.12978363,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169129,2020-09-18,13:50:37,-2.66814995,106.14894104,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169130,2020-09-18,13:50:37,-2.67277598,106.15272522,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169131,2020-09-18,13:50:37,-2.6686244,106.14596558,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169132,2020-09-18,13:50:37,-2.66304278,106.14817047,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169133,2020-09-18,13:50:37,-2.66351581,106.1452179,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169134,2020-09-18,13:50:37,-2.68222833,106.09339905,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169135,2020-09-18,13:50:37,-2.68175435,106.09637451,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169136,2020-09-18,13:50:37,-2.63466549,106.3584671,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169137,2020-09-18,13:50:37,-2.63416481,106.36160278,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169138,2020-09-18,13:50:37,-2.68045878,106.07185364,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169139,2020-09-18,13:50:37,-2.67110825,106.09777832,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169140,2020-09-18,13:50:37,-2.67443514,106.07698822,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169141,2020-09-18,13:50:37,-2.68335962,106.02121735,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
169142,2020-09-18,13:50:37,-2.67125058,106.06439972,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169143,2020-09-18,13:50:37,-2.67077756,106.06735229,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169144,2020-09-18,13:50:37,-2.62179494,106.37249756,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169145,2020-09-18,13:50:37,-2.62129951,106.37557983,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169146,2020-09-18,13:50:37,-2.66079712,106.12957001,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169147,2020-09-18,13:50:37,-2.66270304,106.11769104,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169148,2020-09-18,13:50:37,-2.64223409,106.2124939,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169149,2020-09-18,13:50:37,-2.64126563,106.21852112,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169150,2020-09-18,13:50:37,-2.66252232,106.05402374,9,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
169151,2020-09-18,13:50:37,-1.88259399,110.83297729,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
169152,2020-09-18,13:50:37,-1.90627122,110.646698,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
169153,2020-09-18,13:50:37,-2.63490415,106.19281006,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169154,2020-09-18,13:50:37,-2.66831923,105.98592377,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
169155,2020-09-18,13:50:37,-2.59549975,106.40351868,9,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
169156,2020-09-18,13:50:37,-2.63558245,106.15621185,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169157,2020-09-18,13:50:37,-2.63434863,106.13155365,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169158,2020-09-18,13:50:37,-2.64351964,106.0750351,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169159,2020-09-18,13:50:37,-1.76175678,111.38580322,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
169160,2020-09-18,13:50:37,-2.63335752,106.07348633,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169161,2020-09-18,13:50:37,-2.63068843,106.05794525,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
169162,2020-09-18,13:50:37,-2.62317801,106.07203674,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169163,2020-09-18,13:50:37,-2.62269211,106.07501221,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169164,2020-09-18,13:50:37,-2.61760736,106.07424927,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169165,2020-09-18,13:50:37,-2.61663651,106.08016968,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
169166,2020-09-18,13:50:37,-2.61712193,106.07720947,7,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
