id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3395578,2021-09-30,00:01:20,-2.82138944,122.15738678,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3395579,2021-09-30,00:01:20,-2.831263143333333,122.17500050666666,8,snpp,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3395580,2021-09-30,00:01:20,-2.83006382,122.16752625,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3395581,2021-09-30,00:01:20,-2.850993875,122.16626357999999,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3395582,2021-09-30,00:01:20,-1.8593254466666667,115.85808817333333,8,snpp,1399,Batu Sopang,Paser,Kalimantan Timur,cluster
3395583,2021-09-30,00:01:20,-1.87940979,115.85221863,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3395584,2021-09-30,00:01:20,-2.061659575,115.57032776,8,snpp,1280,Upau,Tabalong,Kalimantan Selatan,cluster
3395585,2021-09-30,00:01:20,-2.21841741,115.4952774,8,snpp,1125,Tanta,Tabalong,Kalimantan Selatan,cluster
3395586,2021-09-30,00:01:20,-2.28768063,115.49362183,8,snpp,1125,Paringin,Balangan,Kalimantan Selatan,cluster
3395587,2021-09-30,00:01:20,-3.87043369,122.40614319,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3395588,2021-09-30,00:01:20,-2.87209773,115.27109528,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3395589,2021-09-30,00:01:20,-3.07733655,115.10939789,8,snpp,1125,Tapin Selatan,Tapin,Kalimantan Selatan,cluster
3395590,2021-09-30,00:01:20,1.164710045,117.680259705,8,snpp,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3395591,2021-09-30,00:01:20,-1.45837009,127.43624878,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3395592,2021-09-30,00:01:20,-0.717801035,117.10711288499999,8,snpp,1280,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3395593,2021-09-30,00:01:20,-8.31224442,123.68777466,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3395594,2021-09-30,00:01:20,-8.17992687,117.97587585,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3395595,2021-09-30,00:01:20,-7.25163317,111.72989655,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3395596,2021-09-30,00:01:20,-7.736537455,114.23202133000001,8,snpp,1280,Asembagus,Situbondo,Jawa Timur,cluster
3395597,2021-09-30,00:01:20,-9.479362015,124.005588535,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3395598,2021-09-30,00:01:20,-9.48869753,124.007946015,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3395599,2021-09-30,00:01:20,-7.83471537,114.14897919,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,cluster
3395600,2021-09-30,00:01:20,-8.46119308,117.12752533,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3395601,2021-09-30,00:01:20,-7.60729742,111.51432037,8,snpp,1125,Mangunharjo,Madiun,Jawa Timur,cluster
3395602,2021-09-30,00:01:20,-7.77728319,112.003620145,8,snpp,1280,Mojoroto,Kediri,Jawa Timur,cluster
3395603,2021-09-30,00:01:20,-7.54054689,110.41374207,8,snpp,1125,Dukun,Magelang,Jawa Tengah,cluster
3395604,2021-09-30,00:01:20,-9.4267837975,119.97263336,8,snpp,1500,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
