id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1908361,2020-09-13,12:50:08,-10.1429987,124.23722076,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1908362,2020-09-13,12:50:08,-10.121911525,124.222667695,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1908363,2020-09-13,12:50:08,-10.11467743,124.19804382,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1908364,2020-09-13,12:50:08,-10.16021919,123.86566925,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1908365,2020-09-13,12:50:08,-10.14971733,123.80480194,8,noaa20,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1908366,2020-09-13,12:50:08,-10.11417484,123.84616852,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1908367,2020-09-13,12:50:08,-10.013840915,124.1769790625,9,noaa20,1500,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1908368,2020-09-13,12:50:08,-10.006658555000001,123.976421355,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1908369,2020-09-13,12:50:08,-10.01960564,123.91458893,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1908370,2020-09-13,12:50:08,-10.003853796666668,123.96853892,8,noaa20,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1908371,2020-09-13,12:50:08,-9.94123745,124.10020447,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1908372,2020-09-13,12:50:08,-9.98315144,123.78325653,9,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
1908373,2020-09-13,12:50:08,-9.97889423,123.80592346,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
1908374,2020-09-13,12:50:08,-9.955005645,123.78516388,8,noaa20,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1908375,2020-09-13,12:50:08,-9.923484394285714,123.94237736285713,8,noaa20,1742,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1908376,2020-09-13,12:50:08,-9.948112803333332,123.79329681,8,noaa20,1399,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1908377,2020-09-13,12:50:08,-9.90415144,124.01065445,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
1908378,2020-09-13,12:50:08,-9.906537851666668,123.95788447166666,8,noaa20,1668,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1908379,2020-09-13,12:50:08,-9.807374,124.08126068,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1908380,2020-09-13,12:50:08,-9.76253414,123.9977951,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1908381,2020-09-13,12:50:08,-9.541545395,124.80884552,8,noaa20,1280,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
1908382,2020-09-13,12:50:08,-9.53240108,124.921875,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
1908383,2020-09-13,12:50:08,-9.65527153,123.78534444333333,8,noaa20,1399,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
1908384,2020-09-13,12:50:08,-10.23746443,120.284347535,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1908385,2020-09-13,12:50:08,-9.52916193,123.998329165,8,noaa20,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1908386,2020-09-13,12:50:08,-10.18598843,120.33097839,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1908387,2020-09-13,12:50:08,-10.12231255,120.50945282,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1908388,2020-09-13,12:50:08,-9.477578165,123.95440674,8,noaa20,1280,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1908389,2020-09-13,12:50:08,-10.18062878,120.12827301,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1908390,2020-09-13,12:50:08,-10.08428097,120.642765045,7,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1908391,2020-09-13,12:50:08,-9.383911135,124.21575928,9,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1908392,2020-09-13,12:50:08,-9.32896137,124.52584839,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1908393,2020-09-13,12:50:08,-9.30025578,124.58017731,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1908394,2020-09-13,12:50:08,-9.25754547,124.772995,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1908395,2020-09-13,12:50:08,-10.08822918,120.16568756,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1908396,2020-09-13,12:50:08,-9.25135517,124.69304910999999,8,noaa20,1399,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1908397,2020-09-13,12:50:08,-10.08633232,120.15063095,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1908398,2020-09-13,12:50:08,-9.19409943,124.97335052,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1908399,2020-09-13,12:50:08,-10.06342411,120.20340729,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1908400,2020-09-13,12:50:08,-9.191762685,124.75856876374999,8,noaa20,1810,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1908401,2020-09-13,12:50:08,-9.95028973,120.57261658,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1908402,2020-09-13,12:50:08,-9.92809868,120.56585693,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1908403,2020-09-13,12:50:08,-9.117555615,124.84295273000001,8,noaa20,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1908404,2020-09-13,12:50:08,-9.12995148,124.74633026,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1908405,2020-09-13,12:50:08,-9.97653484,120.13196564,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1908406,2020-09-13,12:50:08,-9.04942131,125.03356934,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1908407,2020-09-13,12:50:08,-9.9209485025,120.32287788250001,8,noaa20,1500,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1908408,2020-09-13,12:50:08,-9.91918278,120.31191254,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1908409,2020-09-13,12:50:08,-9.87887096,120.07035065,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1908410,2020-09-13,12:50:08,-9.76812363,120.59250641,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1908411,2020-09-13,12:50:08,-9.79152966,120.34402466,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1908412,2020-09-13,12:50:08,-9.79526901,120.32216644,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1908413,2020-09-13,12:50:08,-9.86245537,119.92784882,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1908414,2020-09-13,12:50:08,-9.787987229999999,120.21758652,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1908415,2020-09-13,12:50:08,-9.80771923,120.11626434,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1908416,2020-09-13,12:50:08,-9.82167053,119.87876892,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1908417,2020-09-13,12:50:08,-9.74142933,120.313797,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1908418,2020-09-13,12:50:08,-9.80585384,119.89263153,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1908419,2020-09-13,12:50:08,-9.74788284,120.09797668,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1908420,2020-09-13,12:50:08,-9.74433899,120.06526947,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1908421,2020-09-13,12:50:08,-9.77280903,119.79122162,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1908422,2020-09-13,12:50:08,-9.71059895,120.05073547,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1908423,2020-09-13,12:50:08,-9.72027206,119.99436188,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1908424,2020-09-13,12:50:08,-9.70852757,120.01020813,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1908425,2020-09-13,12:50:08,-9.64733982,120.0497818,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1908426,2020-09-13,12:50:08,-9.67807579,119.76271057,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1908427,2020-09-13,12:50:08,-9.64023304,119.93346405,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1908428,2020-09-13,12:50:08,-9.67021751,119.70439148,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1908429,2020-09-13,12:50:08,-9.66311455,119.61665344,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1908430,2020-09-13,12:50:08,-9.62416267,119.76616669,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1908431,2020-09-13,12:50:08,-9.614038945,119.786125185,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1908432,2020-09-13,12:50:08,-9.55477619,120.07515335,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1908433,2020-09-13,12:50:08,-9.60587692,119.71800995,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1908434,2020-09-13,12:50:08,-9.61598301,119.588157655,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1908435,2020-09-13,12:50:08,-9.56555939,119.7348175,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1908436,2020-09-13,12:50:08,-9.65563297,119.14879608,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1908437,2020-09-13,12:50:08,-9.519610405,119.92630768000001,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1908438,2020-09-13,12:50:08,-9.64054871,119.21305847,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1908439,2020-09-13,12:50:08,-9.517766,119.91074371,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1908440,2020-09-13,12:50:08,-9.51585197,119.71394348,9,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1908441,2020-09-13,12:50:08,-9.52686787,119.62454987,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1908442,2020-09-13,12:50:08,-9.53039026,119.51539611499999,8,noaa20,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
1908443,2020-09-13,12:50:08,-9.52681255,119.52337646,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1908444,2020-09-13,12:50:08,-9.504992009999999,119.613300325,8,noaa20,1500,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1908445,2020-09-13,12:50:08,-9.469962595,119.71150398500001,7,noaa20,1500,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1908446,2020-09-13,12:50:08,-9.48906231,119.54563141,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1908447,2020-09-13,12:50:08,-9.45030403,119.69649506,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1908448,2020-09-13,12:50:08,-9.4714365,119.558956145,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1908449,2020-09-13,12:50:08,-9.461108209999999,119.58090973,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1908450,2020-09-13,12:50:08,-9.44974899,119.54437256,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1908451,2020-09-13,12:50:08,-9.407764435,119.72425842499999,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1908452,2020-09-13,12:50:08,-9.44064426,119.44447327,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1908453,2020-09-13,12:50:08,-9.40634155,119.6171875,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1908454,2020-09-13,12:50:08,-9.38585901,119.65260315,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1908455,2020-09-13,12:50:08,-9.33143234,119.89080048,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1908456,2020-09-13,12:50:08,-9.43028641,119.2760849,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1908457,2020-09-13,12:50:08,-9.45847893,119.10723114,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1908458,2020-09-13,12:50:08,-9.40787792,119.28094482,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1908459,2020-09-13,12:50:08,-9.40201759,119.18840027,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1908460,2020-09-13,12:50:08,-9.3846302,119.18959045,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1908461,2020-09-13,12:50:08,-8.31545544,124.70430756,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
1908462,2020-09-13,12:50:08,-8.434131619999999,124.06396866,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1908463,2020-09-13,12:50:08,-8.38992071,124.17123412999999,8,noaa20,1500,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1908464,2020-09-13,12:50:08,-8.23958397,125.007164,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1908465,2020-09-13,12:50:08,-8.23387718,125.00325012,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1908466,2020-09-13,12:50:08,-8.25586605,124.88663483,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1908467,2020-09-13,12:50:08,-8.501460312499999,123.49942016499999,8,noaa20,1500,Atadei,Lembata,Nusa Tenggara Timur,cluster
1908468,2020-09-13,12:50:08,-8.67893028,122.54069519,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1908469,2020-09-13,12:50:08,-8.364752294999999,124.175193785,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1908470,2020-09-13,12:50:08,-8.358175755,124.18428421,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1908471,2020-09-13,12:50:08,-8.69463825,122.21260071,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
1908472,2020-09-13,12:50:08,-8.64386559,122.43835449,9,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1908473,2020-09-13,12:50:08,-8.1646862,125.07608032,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1908474,2020-09-13,12:50:08,-8.4672966,123.32702637,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1908475,2020-09-13,12:50:08,-8.68895149,122.06498718,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1908476,2020-09-13,12:50:08,-8.7315855,121.82553864,8,noaa20,1125,Wolowaru,Ende,Nusa Tenggara Timur,cluster
1908477,2020-09-13,12:50:08,-8.42089939,123.42240906,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1908478,2020-09-13,12:50:08,-8.498201686666667,122.95947774333335,8,noaa20,1399,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
1908479,2020-09-13,12:50:08,-8.71349144,121.7815094,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
1908480,2020-09-13,12:50:08,-8.56219482,122.55878448,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1908481,2020-09-13,12:50:08,-8.69208622,121.58231354,8,noaa20,1280,Nangapanda,Ende,Nusa Tenggara Timur,cluster
1908482,2020-09-13,12:50:08,-8.47411251,122.73618316571428,8,noaa20,1742,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1908483,2020-09-13,12:50:08,-8.58621645,122.034923555,8,noaa20,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
1908484,2020-09-13,12:50:08,-8.75383854,121.05787659,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
1908485,2020-09-13,12:50:08,-8.74007988,120.96891022,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
1908486,2020-09-13,12:50:08,-8.698307353333334,121.10298157,8,noaa20,1399,Soa,Ngada,Nusa Tenggara Timur,cluster
1908487,2020-09-13,12:50:08,-7.76650238,126.21248627,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1908488,2020-09-13,12:50:08,-8.333763125,123.03045273000001,8,noaa20,1280,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
1908489,2020-09-13,12:50:08,-8.31691122,123.04532623,8,noaa20,1280,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
1908490,2020-09-13,12:50:08,-8.67597294,120.96877289,7,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
1908491,2020-09-13,12:50:08,-8.667689325000001,120.793281555,8,noaa20,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1908492,2020-09-13,12:50:08,-8.56433678,120.93184662,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1908493,2020-09-13,12:50:08,-8.184231754999999,122.916194915,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1908494,2020-09-13,12:50:08,-8.43468094,121.08325958,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1908495,2020-09-13,12:50:08,-9.0439291,117.28993225,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1908496,2020-09-13,12:50:08,-9.06670094,117.1283493,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1908497,2020-09-13,12:50:08,-9.034532070000001,117.16723633000001,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1908498,2020-09-13,12:50:08,-9.02737522,117.26553345,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1908499,2020-09-13,12:50:08,-9.0429287,117.14399719,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1908500,2020-09-13,12:50:08,-8.57081223,119.82374573,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
1908501,2020-09-13,12:50:08,-8.57286453,119.81156921,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
1908502,2020-09-13,12:50:08,-8.99568272,117.17753601,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1908503,2020-09-13,12:50:08,-8.3616066,120.88117981,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1908504,2020-09-13,12:50:08,-8.89173412,117.71982574,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
1908505,2020-09-13,12:50:08,-8.76996899,118.43057251,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1908506,2020-09-13,12:50:08,-8.97641182,117.17886353,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1908507,2020-09-13,12:50:08,-8.87944698,117.72267151,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1908508,2020-09-13,12:50:08,-8.83780098,117.8543396,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1908509,2020-09-13,12:50:08,-8.79713058,118.02548981,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1908510,2020-09-13,12:50:08,-8.68433571,118.51767731,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1908511,2020-09-13,12:50:08,-8.66175747,118.50357819,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1908512,2020-09-13,12:50:08,-8.67991829,118.36936188,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1908513,2020-09-13,12:50:08,-8.86064911,116.85440063,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1908514,2020-09-13,12:50:08,-8.86274815,116.79426575,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1908515,2020-09-13,12:50:08,-8.56011581,118.53736115,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
1908516,2020-09-13,12:50:08,-8.869799615000002,116.55275725999999,8,noaa20,1280,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1908517,2020-09-13,12:50:08,-8.5656662,118.35415649,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1908518,2020-09-13,12:50:08,-8.56325722,118.34388733,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1908519,2020-09-13,12:50:08,-8.47843552,118.82498932,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1908520,2020-09-13,12:50:08,-8.746697425,117.16198349,8,noaa20,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1908521,2020-09-13,12:50:08,-8.51554298,118.52973938,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
1908522,2020-09-13,12:50:08,-8.46065998,118.82948303,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1908523,2020-09-13,12:50:08,-8.87121964,116.34988403,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1908524,2020-09-13,12:50:08,-8.481690405,118.63089371000001,8,noaa20,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
1908525,2020-09-13,12:50:08,-8.4885006,118.566185,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
1908526,2020-09-13,12:50:08,-8.43968582,118.6353302,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1908527,2020-09-13,12:50:08,-8.83545208,115.98619843,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1908528,2020-09-13,12:50:08,-8.42644596,118.46386719,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1908529,2020-09-13,12:50:08,-8.36854935,118.65810394,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1908530,2020-09-13,12:50:08,-8.41643143,118.35111237,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
1908531,2020-09-13,12:50:08,-8.32425976,118.84304047,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1908532,2020-09-13,12:50:08,-8.43039608,118.19615173,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1908533,2020-09-13,12:50:08,-8.56928921,117.36811066,7,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
1908534,2020-09-13,12:50:08,-8.387686492499999,118.35520363,8,noaa20,1500,Kilo,Dompu,Nusa Tenggara Barat,cluster
1908535,2020-09-13,12:50:08,-8.76751518,115.95612335,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1908536,2020-09-13,12:50:08,-8.75336695,115.96603775,8,noaa20,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1908537,2020-09-13,12:50:08,-8.7391777,115.97613525,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1908538,2020-09-13,12:50:08,-8.53420353,116.93945694,8,noaa20,1280,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
1908539,2020-09-13,12:50:08,-8.42093277,117.49543762,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1908540,2020-09-13,12:50:08,-8.13673306,119.05036163,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
1908541,2020-09-13,12:50:08,-8.325549129999999,117.825946805,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
1908542,2020-09-13,12:50:08,-8.30572224,117.83704376,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1908543,2020-09-13,12:50:08,-8.20222378,117.83047485,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1908544,2020-09-13,12:50:08,-8.1926488875,117.498355865,7,noaa20,1500,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1908545,2020-09-13,12:50:08,-8.3295784,116.66370392,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
1908546,2020-09-13,12:50:08,-8.254521053333333,116.39879608333332,8,noaa20,1399,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
1908547,2020-09-13,12:50:08,-8.33995724,115.55192566,8,noaa20,1125,Kubu,Karangasem,Bali,cluster
1908548,2020-09-13,12:50:08,-8.30045223,113.46822357,8,noaa20,1125,Puger,Jember,Jawa Timur,cluster
1908549,2020-09-13,12:50:08,-8.12614632,114.34138489,8,noaa20,1125,Kalipuro,Banyuwangi,Jawa Timur,cluster
1908550,2020-09-13,12:50:08,-7.99962616,114.39100647,7,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1908551,2020-09-13,12:50:08,-8.208213805,112.254276275,8,noaa20,1280,Sutojayan,Blitar,Jawa Timur,cluster
1908552,2020-09-13,12:50:08,-8.17735195,112.25498199,8,noaa20,1125,Sutojayan,Blitar,Jawa Timur,cluster
1908553,2020-09-13,12:50:08,-8.16871452,112.15885162,8,noaa20,1125,Kademangan,Blitar,Jawa Timur,cluster
1908554,2020-09-13,12:50:08,-7.83544874,114.29173279,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
1908555,2020-09-13,12:50:08,-8.16244411,112.06306458,8,noaa20,1125,Rejotangan,Tulungagung,Jawa Timur,cluster
1908556,2020-09-13,12:50:08,-7.8522296,113.89360809,8,noaa20,1125,Taman Krocok,Bondowoso,Jawa Timur,cluster
