id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423453,2021-12-24,13:35:25,-4.47289038,105.80130005,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
423454,2021-12-24,13:35:25,-4.56320477,103.20148468,8,noaa20,1125,Kaur Utara,Kaur,Bengkulu,pixel
423455,2021-12-24,13:35:25,-4.30928087,102.84939575,8,noaa20,1125,Semidang Alas,Seluma,Bengkulu,pixel
423456,2021-12-24,13:35:25,-4.28609896,102.72045135,8,noaa20,1125,Talo,Seluma,Bengkulu,pixel
423457,2021-12-24,13:35:25,-4.28768682,102.72119904,8,noaa20,1125,Talo,Seluma,Bengkulu,pixel
423458,2021-12-24,13:35:25,-2.61911297,112.39615631,8,noaa20,1125,Seruyan Raya,Seruyan,Kalimantan Tengah,pixel
423459,2021-12-24,13:35:25,-2.61787271,112.3963623,8,noaa20,1125,Seruyan Raya,Seruyan,Kalimantan Tengah,pixel
423460,2021-12-24,13:35:25,-4.19963741,102.69992828,8,noaa20,1125,Talo,Seluma,Bengkulu,pixel
423461,2021-12-24,13:35:25,-4.14228582,102.63542175,8,noaa20,1125,Seluma,Seluma,Bengkulu,pixel
423462,2021-12-24,13:35:25,-4.14510059,102.63950348,8,noaa20,1125,Seluma,Seluma,Bengkulu,pixel
423463,2021-12-24,13:35:25,-3.97733092,102.49651337,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,pixel
423464,2021-12-24,13:35:25,-3.83392859,102.47750854,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,pixel
423465,2021-12-24,13:35:25,-3.82004285,102.50083923,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,pixel
423466,2021-12-24,13:35:25,-3.69091129,102.30631256,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
423467,2021-12-24,13:35:25,-3.69425797,102.30682373,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
423468,2021-12-24,13:35:25,-3.36226511,104.00730133,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
423469,2021-12-24,13:35:25,-2.73369741,106.32608032,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
423470,2021-12-24,13:35:25,-2.70244026,106.28362274,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
423471,2021-12-24,13:35:25,-3.25134087,102.42214966,8,noaa20,1125,Lebong Setan,Lebong,Bengkulu,pixel
423472,2021-12-24,13:35:25,-3.10869431,101.9599762,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
423473,2021-12-24,13:35:25,-2.44222498,102.19065857,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
423474,2021-12-24,13:35:25,-0.51182806,112.21310425,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
423475,2021-12-24,13:35:25,-0.50309557,112.18733978,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
423476,2021-12-24,13:35:25,-0.50228566,112.192276,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
423477,2021-12-24,13:35:25,-0.50589108,112.19019318,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
423478,2021-12-24,13:35:25,-0.93343925,101.38343811,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
423479,2021-12-24,13:35:25,0.3200939,99.27059174,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
423480,2021-12-24,13:35:25,1.70394814,100.98706055,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
423481,2021-12-24,13:35:25,2.04461718,100.5524292,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
