id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3363808,2020-02-11,00:44:39,0.89715922,124.0834198,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3363809,2020-02-11,00:44:39,1.8629936,117.24900818,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3363810,2020-02-11,00:44:39,0.67854238,117.56635284,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3363811,2020-02-11,00:44:39,0.670575825,117.462028505,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3363812,2020-02-11,00:44:39,0.57338727,117.49755859,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3363813,2020-02-11,00:44:39,-1.84652007,115.85845184,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3363814,2020-02-11,00:44:39,-2.89781499,115.24932098,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3363815,2020-02-11,00:44:39,-3.6245135050000004,115.6289730075,8,noaa20,1500,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3363816,2020-02-11,00:44:39,-3.79299235,115.37075806,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,cluster
3363817,2020-02-11,00:44:39,-6.19325972,106.55020142,8,noaa20,1125,Cikupa,Tangerang,Banten,cluster
