id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3372469,2021-08-28,01:10:59,-0.02518585,101.59042358,8,noaa20,1125,Langgam,Pelalawan,Riau,cluster
3372470,2021-08-28,01:10:59,-3.74219537,103.75499725,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3372471,2021-08-28,01:10:59,-3.99731112,102.42667389,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,cluster
3372472,2021-08-28,01:10:59,-4.96165657,105.63072968,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
3372473,2021-08-28,01:10:59,-4.85587549,104.93819427,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3372474,2021-08-28,01:10:59,-5.3153429,104.84061432,8,noaa20,1125,Pugung,Tanggamus,Lampung,cluster
3372475,2021-08-28,01:10:59,-6.053071735,106.66556930499999,8,noaa20,1280,Teluknaga,Tangerang,Banten,cluster
3372476,2021-08-28,01:10:59,-6.05409384,106.59565735,8,noaa20,1125,Pakuhaji,Tangerang,Banten,cluster
3372477,2021-08-28,01:10:59,-6.28566122,107.86424255,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3372478,2021-08-28,01:10:59,-6.21734047,107.32572174,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3372479,2021-08-28,01:10:59,-6.26574183,107.32566833,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,cluster
3372480,2021-08-28,01:10:59,-6.102481839999999,105.42173767,8,noaa20,1280,Penengahan,Lampung Selatan,Lampung,cluster
3372481,2021-08-28,01:10:59,-6.54815078,108.09420012999999,8,noaa20,1280,Terisi,Indramayu,Jawa Barat,cluster
3372482,2021-08-28,01:10:59,-6.571136,108.18190765,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
3372483,2021-08-28,01:10:59,-6.46012545,106.34680939,8,noaa20,1125,Sarija,Lebak,Banten,cluster
3372484,2021-08-28,01:10:59,-7.74777794,114.23876953,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3372485,2021-08-28,01:10:59,-7.04842544,108.979343415,8,noaa20,1280,Songgom,Brebes,Jawa Tengah,cluster
3372486,2021-08-28,01:10:59,-6.83989239,107.50648499,8,noaa20,1125,Ngamprah,Bandung Barat,Jawa Barat,cluster
3372487,2021-08-28,01:10:59,-7.79457188,111.98735809,8,noaa20,1125,Mojoroto,Kediri,Jawa Timur,cluster
3372488,2021-08-28,01:10:59,-7.81927156,112.03359985,8,noaa20,1125,Pesantren,Kediri,Jawa Timur,cluster
