id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289606,2021-06-01,00:19:12,-0.76822895,115.77906799,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
289607,2021-06-01,00:19:12,-0.37291783,112.08361053,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
289608,2021-06-01,00:19:12,-0.82746136,109.88356781,8,noaa20,1125,Seponti,Kayong Utara,Kalimantan Barat,pixel
289609,2021-06-01,00:19:12,-1.86437142,115.85344696,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
289610,2021-06-01,00:19:12,-1.87733471,115.88768005,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
289611,2021-06-01,00:19:12,-2.87315297,122.16692352,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289612,2021-06-01,00:19:12,-2.87354016,122.16607666,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289613,2021-06-01,00:19:12,-2.87670279,122.16635895,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289614,2021-06-01,00:19:12,-2.87839389,122.15357208,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289615,2021-06-01,00:19:12,-2.87546897,122.1582489,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289616,2021-06-01,00:19:12,-2.06059146,115.57092285,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
289617,2021-06-01,00:19:12,-2.6230433,116.15415955,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
289618,2021-06-01,00:19:12,-3.87310195,122.40424347,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
289619,2021-06-01,00:19:12,-3.86946559,122.40479279,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
289620,2021-06-01,00:19:12,-3.34891391,115.96279907,8,noaa20,1125,Simpang Empat,Tanahbumbu,Kalimantan Selatan,pixel
289621,2021-06-01,00:19:12,-6.21833849,107.32231903,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
289622,2021-06-01,00:19:12,-8.62258911,121.05936432,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
289623,2021-06-01,00:19:12,-8.29383469,118.42445374,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
289624,2021-06-01,00:19:12,-8.37142277,118.31224823,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
289625,2021-06-01,00:19:12,-6.97506189,109.95644379,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
289626,2021-06-01,00:19:12,-7.48749495,112.35151672,8,noaa20,1125,Kesamben,Jombang,Jawa Timur,pixel
289627,2021-06-01,00:19:12,-8.66912079,118.50093842,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
289628,2021-06-01,00:19:12,-7.53920889,110.44020081,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
