id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3402893,2021-10-07,11:18:15,-8.55799961,140.44009399,8,noaa20,1125,Merauke,Merauke,Papua,cluster
3402894,2021-10-07,11:18:15,-8.36307716,140.34832764,8,noaa20,1125,Malind,Merauke,Papua,cluster
3402895,2021-10-07,11:18:15,-8.29059696,140.12181091,8,noaa20,1125,Malind,Merauke,Papua,cluster
3402896,2021-10-07,11:18:15,-8.26769257,140.0791626,8,noaa20,1125,Malind,Merauke,Papua,cluster
3402897,2021-10-07,11:18:15,-8.2490797,140.17175293,8,noaa20,1125,Malind,Merauke,Papua,cluster
3402898,2021-10-07,11:18:15,-8.08883286,139.77095032,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3402899,2021-10-07,11:18:15,-8.34588909,138.07524109,8,noaa20,1125,Waan,Merauke,Papua,cluster
3402900,2021-10-07,11:18:15,-8.06806087,139.76347351,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3402901,2021-10-07,11:18:15,-8.34468174,137.99465942,7,noaa20,1125,Waan,Merauke,Papua,cluster
3402902,2021-10-07,11:18:15,-8.06499386,139.69192505,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3402903,2021-10-07,11:18:15,-8.031749406666668,139.84371439666668,8,noaa20,1399,Okaba,Merauke,Papua,cluster
3402904,2021-10-07,11:18:15,-8.06363201,139.61331177,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3402905,2021-10-07,11:18:15,-8.01434708,139.85665894,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3402906,2021-10-07,11:18:15,-8.11641884,139.09402466,8,noaa20,1125,Tubang,Merauke,Papua,cluster
3402907,2021-10-07,11:18:15,-8.301228524999999,137.89463043,8,noaa20,1280,Waan,Merauke,Papua,cluster
3402908,2021-10-07,11:18:15,-8.08814907,139.16056824,8,noaa20,1125,Tubang,Merauke,Papua,cluster
3402909,2021-10-07,11:18:15,-7.97419453,139.85450745,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3402910,2021-10-07,11:18:15,-7.99652243,139.71484375,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3402911,2021-10-07,11:18:15,-8.07382393,139.1385498,8,noaa20,1125,Tubang,Merauke,Papua,cluster
3402912,2021-10-07,11:18:15,-10.14634037,123.81169891,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3402913,2021-10-07,11:18:15,-8.056147575,139.13774109000002,8,noaa20,1280,Tubang,Merauke,Papua,cluster
3402914,2021-10-07,11:18:15,-8.122715,138.0690155,7,noaa20,1125,Waan,Merauke,Papua,cluster
3402915,2021-10-07,11:18:15,-7.9710085374999995,138.876556395,8,noaa20,1500,Kimaam,Merauke,Papua,cluster
3402916,2021-10-07,11:18:15,-7.83886814,139.59232329999998,8,noaa20,1280,Ngguti,Merauke,Papua,cluster
3402917,2021-10-07,11:18:15,-7.82861757,139.63427734,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
3402918,2021-10-07,11:18:15,-7.92129469,138.84049988,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
3402919,2021-10-07,11:18:15,-7.90012932,138.829444885,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
3402920,2021-10-07,11:18:15,-7.88106918,138.84963989,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
3402921,2021-10-07,11:18:15,-7.982346055,138.11212921,8,noaa20,1280,Waan,Merauke,Papua,cluster
3402922,2021-10-07,11:18:15,-7.84158754,138.83580017,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
3402923,2021-10-07,11:18:15,-7.956129233333333,138.05278015333332,8,noaa20,1399,Waan,Merauke,Papua,cluster
3402924,2021-10-07,11:18:15,-7.94807339,137.92713928,8,noaa20,1125,Waan,Merauke,Papua,cluster
3402925,2021-10-07,11:18:15,-7.59193039,139.99714661,8,noaa20,1125,Kaptel,Merauke,Papua,cluster
3402926,2021-10-07,11:18:15,-7.86588144,138.21200562,8,noaa20,1125,Waan,Merauke,Papua,cluster
3402927,2021-10-07,11:18:15,-9.600444315,124.84385681,9,noaa20,1280,Weliman,Malaka,Nusa Tenggara Timur,cluster
3402928,2021-10-07,11:18:15,-7.77681398,138.13117981,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3402929,2021-10-07,11:18:15,-7.56338072,139.15751648,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
3402930,2021-10-07,11:18:15,-9.48705006,124.35751343,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3402931,2021-10-07,11:18:15,-9.463106629999999,124.428649905,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3402932,2021-10-07,11:18:15,-7.38643742,138.69793701,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3402933,2021-10-07,11:18:15,-9.318457604999999,124.557071685,8,noaa20,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3402934,2021-10-07,11:18:15,-9.26827431,124.48055267,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3402935,2021-10-07,11:18:15,-8.164979616666667,130.9685262033333,8,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3402936,2021-10-07,11:18:15,-8.13816166,130.92422485,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3402937,2021-10-07,11:18:15,-7.95046568,131.12722778,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3402938,2021-10-07,11:18:15,-8.5536747,123.42411041,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3402939,2021-10-07,11:18:15,-8.48909537,123.31938934333334,8,noaa20,1399,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3402940,2021-10-07,11:18:15,-0.874236105,133.2108078,8,noaa20,1280,Kebar,Tambrauw,Papua Barat,cluster
3402941,2021-10-07,11:18:15,-1.5567122374999998,121.7263240825,8,noaa20,1500,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3402942,2021-10-07,11:18:15,-1.128516675,122.62832259999999,8,noaa20,1280,Kintom,Banggai,Sulawesi Tengah,cluster
3402943,2021-10-07,11:18:15,0.89983845,127.61584473,8,noaa20,1125,Jailolo Selatan,Halmahera Barat,Maluku Utara,cluster
3402944,2021-10-07,11:18:15,0.848841995,123.69161224500002,8,noaa20,1500,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,cluster
3402945,2021-10-07,11:18:15,0.92508072,122.64972686499999,8,noaa20,1280,Anggrek,Gorontalo Utara,Gorontalo,cluster
3402946,2021-10-07,11:18:15,1.02026916,122.33016205,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,cluster
3402947,2021-10-07,11:18:15,2.03752255,128.32957458,8,noaa20,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,cluster
3402948,2021-10-07,11:18:15,2.0787704,128.33628845,8,noaa20,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,cluster
3402949,2021-10-07,11:18:15,1.211404145,121.408275605,8,noaa20,1280,Biau,Buol,Sulawesi Tengah,cluster
3402950,2021-10-07,11:18:15,2.58384728,128.60174561,8,noaa20,1125,Morotai Jaya,Pulau Morotai,Maluku Utara,cluster
