id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
387367,2021-10-06,13:31:00,-4.429378032684326,104.95883178710938,8,aqua,3000,Negeri Besar,Way Kanan,Lampung,pixel
387368,2021-10-06,13:31:00,-2.021970272064209,105.58111572265625,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
387369,2021-10-06,13:31:00,-1.9167072772979736,105.541015625,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
387370,2021-10-06,13:31:00,-1.915414571762085,105.54998779296875,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
387371,2021-10-06,13:31:00,-2.2831602096557617,102.00850677490234,8,aqua,3000,Muara Siau,Merangin,Jambi,pixel
387372,2021-10-06,13:31:00,-2.191237211227417,100.95390319824219,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
387373,2021-10-06,13:31:00,-1.1770247220993042,101.67830657958984,8,aqua,3000,Koto Baru,Dharmasraya,Sumatera Barat,pixel
387374,2021-10-06,13:31:00,-1.128237247467041,101.65961456298828,8,aqua,3000,Koto Baru,Dharmasraya,Sumatera Barat,pixel
387375,2021-10-06,13:31:00,-1.1266059875488281,101.6710433959961,8,aqua,3000,Koto Baru,Dharmasraya,Sumatera Barat,pixel
387376,2021-10-06,13:31:00,-0.9101090431213379,102.91954040527344,8,aqua,3000,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
387377,2021-10-06,13:31:00,-0.9329612255096436,101.66734313964844,8,aqua,3000,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
387378,2021-10-06,13:31:00,-0.828680157661438,101.1082992553711,8,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
387379,2021-10-06,13:31:00,-0.7941579818725586,101.27699279785156,8,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
387380,2021-10-06,13:31:00,-0.5702972412109375,102.27334594726562,8,aqua,3000,Pasir Penyu,Indragiri Hulu,Riau,pixel
387381,2021-10-06,13:31:00,0.06356321275234222,104.45409393310547,8,aqua,3000,Senayang,Lingga,Kep. Riau,pixel
387382,2021-10-06,13:31:00,0.03881033882498741,103.06974792480469,8,aqua,3000,Enok,Indragiri Hilir,Riau,pixel
387383,2021-10-06,13:31:00,0.052398473024368286,100.9943618774414,8,aqua,3000,Kampar Kiri,Kampar,Riau,pixel
387384,2021-10-06,13:31:00,0.4760203957557678,102.28058624267578,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
387385,2021-10-06,13:31:00,0.7902653217315674,102.2794418334961,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
387386,2021-10-06,13:31:00,0.7829606533050537,102.22891235351562,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
387387,2021-10-06,13:31:00,0.6458459496498108,101.28269958496094,8,aqua,3000,Tapung,Kampar,Riau,pixel
387388,2021-10-06,13:31:00,0.6475059986114502,101.29413604736328,8,aqua,3000,Tapung,Kampar,Riau,pixel
387389,2021-10-06,13:31:00,0.4502907395362854,99.54936218261719,8,aqua,3000,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
387390,2021-10-06,13:31:00,0.45068392157554626,99.53975677490234,8,aqua,3000,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
387391,2021-10-06,13:31:00,1.1037161350250244,104.06744384765625,8,aqua,3000,Batam Kota,Batam,Kep. Riau,pixel
387392,2021-10-06,13:31:00,0.8770517110824585,101.96751403808594,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
387393,2021-10-06,13:31:00,0.8736417293548584,101.79026794433594,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
387394,2021-10-06,13:31:00,0.8752040863037109,101.80091094970703,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
387395,2021-10-06,13:31:00,0.969205915927887,101.87786102294922,8,aqua,3000,Siak,Siak,Riau,pixel
387396,2021-10-06,13:31:00,1.0751854181289673,101.70526885986328,7,aqua,3000,Siak,Siak,Riau,pixel
387397,2021-10-06,13:31:00,1.2004177570343018,99.8899917602539,8,aqua,3000,Lubuk Barumun,Padang Lawas,Sumatera Utara,pixel
387398,2021-10-06,13:31:00,1.2024441957473755,99.9039535522461,8,aqua,3000,Sosa,Padang Lawas,Sumatera Utara,pixel
387399,2021-10-06,13:31:00,2.185884952545166,99.63643646240234,9,aqua,3000,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,pixel
387400,2021-10-06,13:31:00,2.1880247592926025,99.6511459350586,8,aqua,3000,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,pixel
387401,2021-10-06,13:31:00,2.563277244567871,100.19074249267578,8,aqua,3000,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
