id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3399288,2021-10-03,12:59:00,-8.358875751495361,123.97494125366211,8,aqua,3414,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3399289,2021-10-03,12:59:00,-8.267573356628418,124.54499053955078,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3399290,2021-10-03,12:59:00,-8.90832805633545,116.4738998413086,8,aqua,3000,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3399291,2021-10-03,12:59:00,-8.571125984191895,118.35006713867188,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,cluster
3399292,2021-10-03,12:59:00,-8.424691041310629,118.0036989847819,8,aqua,4449,Pekat,Dompu,Nusa Tenggara Barat,cluster
3399293,2021-10-03,12:59:00,-8.117748260498047,118.0664291381836,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
3399294,2021-10-03,12:59:00,-8.137252807617188,117.79642486572266,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
3399295,2021-10-03,12:59:00,-7.362588882446289,121.82636260986328,8,aqua,3000,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3399296,2021-10-03,12:59:00,-8.359874725341797,114.04248809814453,8,aqua,3414,Glenmore,Banyuwangi,Jawa Timur,cluster
3399297,2021-10-03,12:59:00,-2.68487286567688,111.63358306884766,8,aqua,3000,Arut Selatan,Waringin Barat,Kalimantan Tengah,cluster
3399298,2021-10-03,12:59:00,-1.6914892196655273,110.2856674194336,8,aqua,3000,Benua Kayong,Ketapang,Kalimantan Barat,cluster
3399299,2021-10-03,12:59:00,-1.1709495782852173,112.37919616699219,8,aqua,3000,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3399300,2021-10-03,12:59:00,0.06020967662334442,110.10676574707031,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3399301,2021-10-03,12:59:00,0.5048807859420776,109.86678314208984,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,cluster
