id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3289954,2021-02-13,13:23:57,-7.0496707,107.7457962,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,cluster
3289955,2021-02-13,13:23:57,-6.95591927,107.78871155,8,noaa20,1125,Cikeruh,Sumedang,Jawa Barat,cluster
3289956,2021-02-13,13:23:57,-4.55341291,105.18650818,8,noaa20,1125,Menggala,Tulangbawang,Lampung,cluster
3289957,2021-02-13,13:23:57,-3.69188118,105.73695374,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3289958,2021-02-13,13:23:57,-2.612204075,111.148929595,8,noaa20,1280,Sukamara,Sukamara,Kalimantan Tengah,cluster
3289959,2021-02-13,13:23:57,-2.72457743,106.33133698,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3289960,2021-02-13,13:23:57,-2.65540695,106.4454422,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3289961,2021-02-13,13:23:57,-2.58568692,106.8320694,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3289962,2021-02-13,13:23:57,-2.6991264800000003,105.9852829,8,noaa20,1280,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3289963,2021-02-13,13:23:57,-2.71042824,105.92280579,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3289964,2021-02-13,13:23:57,-2.6797657,106.07736969,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3289965,2021-02-13,13:23:57,-2.68544126,105.99459839,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3289966,2021-02-13,13:23:57,-2.58759856,106.39979553,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3289967,2021-02-13,13:23:57,-2.5344294300000003,106.56593323000001,8,noaa20,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3289968,2021-02-13,13:23:57,-2.59246922,105.91592407,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3289969,2021-02-13,13:23:57,-1.9117682,110.10812378,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3289970,2021-02-13,13:23:57,-2.3762157,105.81894684,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3289971,2021-02-13,13:23:57,-2.36828852,105.84783173,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3289972,2021-02-13,13:23:57,-2.33926058,105.85476685,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3289973,2021-02-13,13:23:57,-2.29417896,105.91977692,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3289974,2021-02-13,13:23:57,-1.99502611,106.06497955,8,noaa20,1125,Merawang,Bangka,Kep. Bangka Belitung,cluster
3289975,2021-02-13,13:23:57,-1.95653653,105.76920319,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3289976,2021-02-13,13:23:57,-1.98543501,105.30973816,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3289977,2021-02-13,13:23:57,-1.79312062,106.10410309,8,noaa20,1125,Sungai Liat,Bangka,Kep. Bangka Belitung,cluster
3289978,2021-02-13,13:23:57,-1.78396142,105.45516968,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3289979,2021-02-13,13:23:57,-1.67458475,105.64270782,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3289980,2021-02-13,13:23:57,-1.67896855,105.40888214,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3289981,2021-02-13,13:23:57,-1.63402605,105.49842072,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3289982,2021-02-13,13:23:57,-0.21769686,109.27025604,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3289983,2021-02-13,13:23:57,-1.01007533,104.03027344,8,noaa20,1125,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
3289984,2021-02-13,13:23:57,-0.16899313,109.3316803,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3289985,2021-02-13,13:23:57,-0.16846342,109.30732727,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3289986,2021-02-13,13:23:57,-0.16698571,109.29100418,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3289987,2021-02-13,13:23:57,-0.15350634,109.35385895,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3289988,2021-02-13,13:23:57,-0.13762298,109.34341431,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3289989,2021-02-13,13:23:57,-0.1229989,109.35346985,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3289990,2021-02-13,13:23:57,-0.10653438,109.31848145,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3289991,2021-02-13,13:23:57,-0.097090745,109.32316589499999,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3289992,2021-02-13,13:23:57,-0.09128745,109.33248138,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,cluster
3289993,2021-02-13,13:23:57,0.08708304,110.0845871,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3289994,2021-02-13,13:23:57,0.05647046,109.34280396,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3289995,2021-02-13,13:23:57,-0.59690291,104.33688354,8,noaa20,1125,Singkep,Lingga,Kep. Riau,cluster
3289996,2021-02-13,13:23:57,-0.54634696,104.35723877,8,noaa20,1125,Singkep,Lingga,Kep. Riau,cluster
3289997,2021-02-13,13:23:57,0.502691445,109.44408416499999,8,noaa20,1280,Sompak,Landak,Kalimantan Barat,cluster
3289998,2021-02-13,13:23:57,-0.20029077,104.76231384,8,noaa20,1125,Lingga,Lingga,Kep. Riau,cluster
3289999,2021-02-13,13:23:57,-0.329101815,99.91319275000001,8,noaa20,1280,Lubuk Basung,Agam,Sumatera Barat,cluster
3290000,2021-02-13,13:23:57,-0.03422244,99.80127716,7,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3290001,2021-02-13,13:23:57,0.121152505,99.76594925,8,noaa20,1280,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3290002,2021-02-13,13:23:57,0.74506634,103.3640213,8,noaa20,1125,Kundur,Karimun,Kep. Riau,cluster
3290003,2021-02-13,13:23:57,0.195494175,99.530441285,8,noaa20,1280,Lembah Melintang,Pasaman Barat,Sumatera Barat,cluster
3290004,2021-02-13,13:23:57,0.9751918900000001,104.59342575,8,noaa20,1280,Gunung Kijang,Bintan,Kep. Riau,cluster
3290005,2021-02-13,13:23:57,0.990593555,104.59294890999999,8,noaa20,1280,Gunung Kijang,Bintan,Kep. Riau,cluster
3290006,2021-02-13,13:23:57,0.81831819,103.39811707,8,noaa20,1125,Kundur,Karimun,Kep. Riau,cluster
3290007,2021-02-13,13:23:57,0.83293396,103.36080933,8,noaa20,1125,Kundur,Karimun,Kep. Riau,cluster
3290008,2021-02-13,13:23:57,0.73455226,102.60122681,8,noaa20,1125,Sungai Apit,Siak,Riau,cluster
3290009,2021-02-13,13:23:57,0.85989064,103.13491821,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3290010,2021-02-13,13:23:57,1.04400146,104.28430939,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,cluster
3290011,2021-02-13,13:23:57,0.2758646,99.19797516,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3290012,2021-02-13,13:23:57,1.05736244,104.28231812,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,cluster
3290013,2021-02-13,13:23:57,0.282235625,99.21383285499999,8,noaa20,1280,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3290014,2021-02-13,13:23:57,0.31035089,99.26959229,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3290015,2021-02-13,13:23:57,0.31798911,99.26857758,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3290016,2021-02-13,13:23:57,1.18245196,104.09848022,8,noaa20,1125,Nongsa,Batam,Kep. Riau,cluster
3290017,2021-02-13,13:23:57,0.73491448,99.16049194,8,noaa20,1125,Natal,Mandailing Natal,Sumatera Utara,cluster
3290018,2021-02-13,13:23:57,0.92488629,99.44265747,8,noaa20,1125,Naga Juang,Mandailing Natal,Sumatera Utara,cluster
3290019,2021-02-13,13:23:57,1.16491914,97.70835876,8,noaa20,1125,Gunung Sitoliidanoi,Gunung Sitoli,Sumatera Utara,cluster
3290020,2021-02-13,13:23:57,1.7626791,99.0956192,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
3290021,2021-02-13,13:23:57,2.33936334,99.52571869,8,noaa20,1125,Nassau,Toba Samosir,Sumatera Utara,cluster
3290022,2021-02-13,13:23:57,2.21840739,98.66021729,8,noaa20,1125,Onan Ganjang,Humbang Hasundutan,Sumatera Utara,cluster
3290023,2021-02-13,13:23:57,2.2777529533333336,98.67329915666666,8,noaa20,1399,Pollung,Humbang Hasundutan,Sumatera Utara,cluster
3290024,2021-02-13,13:23:57,2.20339894,98.11978912,8,noaa20,1125,Singkil Utara,Aceh Singkil,Aceh,cluster
3290025,2021-02-13,13:23:57,2.31330705,98.80118561,8,noaa20,1125,Baktiraja,Humbang Hasundutan,Sumatera Utara,cluster
3290026,2021-02-13,13:23:57,2.310320135,98.496753695,8,noaa20,1280,Parlilitan,Humbang Hasundutan,Sumatera Utara,cluster
3290027,2021-02-13,13:23:57,2.44946861,99.103508,8,noaa20,1125,Uluan,Toba Samosir,Sumatera Utara,cluster
3290028,2021-02-13,13:23:57,3.86760807,108.18362808500001,8,noaa20,1280,Bunguran Barat,Natuna,Kep. Riau,cluster
3290029,2021-02-13,13:23:57,2.40007067,98.45718384,8,noaa20,1125,Parlilitan,Humbang Hasundutan,Sumatera Utara,cluster
3290030,2021-02-13,13:23:57,2.39820027,98.41381073,8,noaa20,1125,Parlilitan,Humbang Hasundutan,Sumatera Utara,cluster
3290031,2021-02-13,13:23:57,2.43026853,97.83628845,8,noaa20,1125,Kota Baharu,Aceh Singkil,Aceh,cluster
3290032,2021-02-13,13:23:57,2.43997931,97.87110901,8,noaa20,1125,Kota Baharu,Aceh Singkil,Aceh,cluster
3290033,2021-02-13,13:23:57,2.6503129,97.8992157,8,noaa20,1280,Rundeng,Sulubussalam,Aceh,cluster
3290034,2021-02-13,13:23:57,2.81791222,98.22528076,8,noaa20,1280,Siempatnempu,Dairi,Sumatera Utara,cluster
3290035,2021-02-13,13:23:57,2.87315774,98.34643555,8,noaa20,1125,Siempatnempu,Dairi,Sumatera Utara,cluster
3290036,2021-02-13,13:23:57,2.81159329,97.772995,8,noaa20,1125,Trumon Timur,Aceh Selatan,Aceh,cluster
3290037,2021-02-13,13:23:57,2.84534359,97.69468689,8,noaa20,1125,Trumon,Aceh Selatan,Aceh,cluster
3290038,2021-02-13,13:23:57,2.93373823,98.11999512,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
3290039,2021-02-13,13:23:57,2.98920965,98.11380005,8,noaa20,1125,Siempatnempu,Dairi,Sumatera Utara,cluster
3290040,2021-02-13,13:23:57,3.049513815,98.370513915,8,noaa20,1280,Munte,Karo,Sumatera Utara,cluster
3290041,2021-02-13,13:23:57,2.94304585,97.54972839,8,noaa20,1125,Bakongan Timur,Aceh Selatan,Aceh,cluster
3290042,2021-02-13,13:23:57,2.94243956,97.46709442,8,noaa20,1125,Bakongan,Aceh Selatan,Aceh,cluster
3290043,2021-02-13,13:23:57,2.97107029,97.59439087,8,noaa20,1125,Bakongan Timur,Aceh Selatan,Aceh,cluster
3290044,2021-02-13,13:23:57,2.95535564,97.46889496,8,noaa20,1125,Bakongan,Aceh Selatan,Aceh,cluster
3290045,2021-02-13,13:23:57,3.08178592,98.03784943,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,cluster
3290046,2021-02-13,13:23:57,3.03185892,97.55828094,8,noaa20,1125,Bakongan,Aceh Selatan,Aceh,cluster
3290047,2021-02-13,13:23:57,3.09326625,97.91336823,7,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,cluster
3290048,2021-02-13,13:23:57,3.12589574,97.91336823,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,cluster
3290049,2021-02-13,13:23:57,3.17439747,98.04081726,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,cluster
3290050,2021-02-13,13:23:57,3.38057637,97.89550018,8,noaa20,1125,Bukit Tusam,Aceh Tenggara,Aceh,cluster
