id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
340160,2021-08-22,12:23:00,-10.893416404724121,122.84158325195312,8,aqua,3000,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,pixel
340161,2021-08-22,12:23:00,-10.128742218017578,123.95449829101562,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
340162,2021-08-22,12:23:00,-10.005456924438477,123.9145736694336,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
340163,2021-08-22,12:23:00,-10.015727043151855,123.90686798095703,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
340164,2021-08-22,12:23:00,-10.006755828857422,123.905517578125,9,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
340165,2021-08-22,12:23:00,-9.931005477905273,124.36746215820312,9,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
340166,2021-08-22,12:23:00,-9.92967414855957,124.37667083740234,9,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
340167,2021-08-22,12:23:00,-10.001904487609863,123.74765014648438,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
340168,2021-08-22,12:23:00,-9.965940475463867,123.80699157714844,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
340169,2021-08-22,12:23:00,-9.95022201538086,123.78976440429688,8,aqua,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
340170,2021-08-22,12:23:00,-9.960865020751953,123.77852630615234,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
340171,2021-08-22,12:23:00,-9.955524444580078,123.68888854980469,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340172,2021-08-22,12:23:00,-9.954229354858398,123.69794464111328,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340173,2021-08-22,12:23:00,-9.949139595031738,123.66946411132812,7,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340174,2021-08-22,12:23:00,-9.936375617980957,123.63058471679688,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340175,2021-08-22,12:23:00,-9.821513175964355,124.04144287109375,8,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
340176,2021-08-22,12:23:00,-9.836067199707031,123.81243896484375,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340177,2021-08-22,12:23:00,-9.782254219055176,123.80447387695312,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340178,2021-08-22,12:23:00,-9.78095817565918,123.81351470947266,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340179,2021-08-22,12:23:00,-9.729537963867188,123.72637939453125,8,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
340180,2021-08-22,12:23:00,-9.677983283996582,123.89420318603516,9,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340181,2021-08-22,12:23:00,-9.676692962646484,123.90321350097656,9,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340182,2021-08-22,12:23:00,-9.667717933654785,123.90190124511719,9,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340183,2021-08-22,12:23:00,-9.669011116027832,123.89288330078125,9,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340184,2021-08-22,12:23:00,-9.679282188415527,123.88516235351562,9,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340185,2021-08-22,12:23:00,-9.680581092834473,123.8761215209961,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340186,2021-08-22,12:23:00,-9.670308113098145,123.88385009765625,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340187,2021-08-22,12:23:00,-9.671610832214355,123.87480163574219,8,aqua,3000,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
340188,2021-08-22,12:23:00,-9.592184066772461,123.8470687866211,8,aqua,3000,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
340189,2021-08-22,12:23:00,-9.561179161071777,123.80915069580078,8,aqua,3000,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
340190,2021-08-22,12:23:00,-9.322999954223633,124.81555938720703,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
340191,2021-08-22,12:23:00,-9.321629524230957,124.824951171875,9,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
340192,2021-08-22,12:23:00,-9.196965217590332,124.73363494873047,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
340193,2021-08-22,12:23:00,-9.195613861083984,124.74284362792969,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
340194,2021-08-22,12:23:00,-9.173226356506348,124.76825714111328,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
340195,2021-08-22,12:23:00,-9.679604530334473,120.01950073242188,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
340196,2021-08-22,12:23:00,-9.690006256103516,120.02105712890625,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
340197,2021-08-22,12:23:00,-9.700228691101074,119.69869995117188,7,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
340198,2021-08-22,12:23:00,-9.672475814819336,119.1948471069336,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
340199,2021-08-22,12:23:00,-8.44070053100586,124.05068969726562,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
340200,2021-08-22,12:23:00,-8.439390182495117,124.05978393554688,9,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
340201,2021-08-22,12:23:00,-8.63886547088623,122.53425598144531,7,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
340202,2021-08-22,12:23:00,-8.590961456298828,122.67730712890625,7,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
340203,2021-08-22,12:23:00,-8.589682579040527,122.6863784790039,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
340204,2021-08-22,12:23:00,-8.58838176727295,122.56449890136719,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
340205,2021-08-22,12:23:00,-8.237744331359863,124.93195343017578,9,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
340206,2021-08-22,12:23:00,-8.719855308532715,120.94244384765625,7,aqua,3000,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
340207,2021-08-22,12:23:00,-8.44593620300293,122.72795104980469,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
340208,2021-08-22,12:23:00,-8.689179420471191,120.78922271728516,9,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
340209,2021-08-22,12:23:00,-8.687714576721191,120.79987335205078,8,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
340210,2021-08-22,12:23:00,-8.212862014770508,123.7816390991211,8,aqua,3000,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
340211,2021-08-22,12:23:00,-8.137554168701172,122.82221984863281,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
340212,2021-08-22,12:23:00,-8.136248588562012,122.83136749267578,9,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
340213,2021-08-22,12:23:00,-8.481746673583984,118.4142074584961,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
340214,2021-08-22,12:23:00,-4.547791481018066,120.32073974609375,8,aqua,3000,Tanette Riatang Barat,Bone,Sulawesi Selatan,pixel
340215,2021-08-22,12:23:00,-3.8731770515441895,122.40320587158203,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
340216,2021-08-22,12:23:00,-2.831373691558838,122.15789031982422,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
340217,2021-08-22,12:23:00,-2.830099582672119,122.16680145263672,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
