id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3558873,2021-11-04,00:44:37,-3.87234092,122.402610775,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3558874,2021-11-04,00:44:37,-3.9034522799999998,122.42056656,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3558875,2021-11-04,00:44:37,-2.691760185,103.50712204,8,snpp,1280,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3558876,2021-11-04,00:44:37,-3.73837161,103.75920868,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3558877,2021-11-04,00:44:37,-4.85643387,104.93806458,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3558878,2021-11-04,00:44:37,4.263974510000001,117.2712148,8,snpp,1399,Seimenggaris,Nunukan,Kalimantan Utara,cluster
3558879,2021-11-04,00:44:37,4.04354906,116.92958832,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
3558880,2021-11-04,00:44:37,-6.54837561,108.09597015,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3558881,2021-11-04,00:44:37,-6.4612751,106.34618378,8,snpp,1125,Sarija,Lebak,Banten,cluster
3558882,2021-11-04,00:44:37,-7.54460239,110.44181061,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,cluster
