id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
189660,2020-08-24,23:28:54,-1.455625655,127.43698119999999,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
189661,2020-08-24,23:28:54,-3.8703301,122.40375519,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
189662,2020-08-24,23:28:54,-3.9012875549999997,122.4185390475,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
189663,2020-08-24,23:28:54,-5.442341805,119.50651550500001,8,noaa20,1280,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
189664,2020-08-24,23:28:54,-7.80818796,126.07421112,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
189665,2020-08-24,23:28:54,-7.82680178,126.06259918,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
189666,2020-08-24,23:28:54,-7.84443998,126.06955719,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
189667,2020-08-24,23:28:54,-8.24218655,124.80961609,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
189668,2020-08-24,23:28:54,-8.37535858,123.9821701,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
189669,2020-08-24,23:28:54,-9.44826317,124.07904816,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
189670,2020-08-24,23:28:54,-9.86031055,123.82313538,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
189671,2020-08-24,23:28:54,-9.89060688,123.80039978,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
189672,2020-08-24,23:28:54,-9.450984,120.0233078,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
189673,2020-08-24,23:28:54,-9.54033852,120.05306244,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
189674,2020-08-24,23:28:54,-9.45204735,119.5604248,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
189675,2020-08-24,23:28:54,-9.44661236,119.40180206,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
189676,2020-08-24,23:28:54,-10.24567699,123.67965698,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
189677,2020-08-24,23:28:54,-9.53151989,119.51034546,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
189678,2020-08-24,23:28:54,-9.78220892,120.36473846,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
189679,2020-08-24,23:28:54,-10.064073085,120.06627655,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
