id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1918707,2020-09-27,11:01:43,-8.0777092,140.45471191,8,snpp,1125,Animha,Merauke,Papua,cluster
1918708,2020-09-27,11:01:43,-8.02326775,140.39453125,8,snpp,1125,Animha,Merauke,Papua,cluster
1918709,2020-09-27,11:01:43,-8.14065061142857,139.48674665285714,8,snpp,1742,Okaba,Merauke,Papua,cluster
1918710,2020-09-27,11:01:43,-8.14513588,139.50119018499998,8,snpp,1280,Okaba,Merauke,Papua,cluster
1918711,2020-09-27,11:01:43,-8.14185429,139.4750824,7,snpp,1125,Okaba,Merauke,Papua,cluster
1918712,2020-09-27,11:01:43,-8.128224373333333,139.50332132999998,8,snpp,1399,Okaba,Merauke,Papua,cluster
1918713,2020-09-27,11:01:43,-8.12292957,139.53137207,7,snpp,1125,Okaba,Merauke,Papua,cluster
1918714,2020-09-27,11:01:43,-8.07973194,139.77766418,8,snpp,1125,Okaba,Merauke,Papua,cluster
1918715,2020-09-27,11:01:43,-8.10923386,139.57640076,8,snpp,1125,Okaba,Merauke,Papua,cluster
1918716,2020-09-27,11:01:43,-8.098305225,139.52972412,8,snpp,1280,Okaba,Merauke,Papua,cluster
1918717,2020-09-27,11:01:43,-8.07770824,139.62254333,7,snpp,1125,Okaba,Merauke,Papua,cluster
1918718,2020-09-27,11:01:43,-8.0801792125,139.575092315,8,snpp,1500,Okaba,Merauke,Papua,cluster
1918719,2020-09-27,11:01:43,-7.9523344,140.45407104,8,snpp,1125,Animha,Merauke,Papua,cluster
1918720,2020-09-27,11:01:43,-8.048025446666667,139.75376892,7,snpp,1399,Okaba,Merauke,Papua,cluster
1918721,2020-09-27,11:01:43,-8.105124,139.384529115,8,snpp,1280,Okaba,Merauke,Papua,cluster
1918722,2020-09-27,11:01:43,-8.07285786,139.58280945,8,snpp,1125,Okaba,Merauke,Papua,cluster
1918723,2020-09-27,11:01:43,-8.05321693,139.66947937,7,snpp,1125,Okaba,Merauke,Papua,cluster
1918724,2020-09-27,11:01:43,-8.308405395,137.770751955,7,snpp,1280,Waan,Merauke,Papua,cluster
1918725,2020-09-27,11:01:43,-8.03702259,139.65933228,7,snpp,1125,Okaba,Merauke,Papua,cluster
1918726,2020-09-27,11:01:43,-8.299793624,137.78121338,7,snpp,1588,Waan,Merauke,Papua,cluster
1918727,2020-09-27,11:01:43,-8.03506696,139.60887146125,7,snpp,1810,Okaba,Merauke,Papua,cluster
1918728,2020-09-27,11:01:43,-8.05218601,139.49795532,8,snpp,1125,Okaba,Merauke,Papua,cluster
1918729,2020-09-27,11:01:43,-8.02647972,139.59988403,7,snpp,1125,Okaba,Merauke,Papua,cluster
1918730,2020-09-27,11:01:43,-8.27241898,137.8638916,7,snpp,1125,Waan,Merauke,Papua,cluster
1918731,2020-09-27,11:01:43,-7.91176176,139.66844177,8,snpp,1125,Okaba,Merauke,Papua,cluster
1918732,2020-09-27,11:01:43,-7.8263073,139.69839478,7,snpp,1125,Ngguti,Merauke,Papua,cluster
1918733,2020-09-27,11:01:43,-7.804823556666666,139.50356546999998,7,snpp,1399,Tubang,Merauke,Papua,cluster
1918734,2020-09-27,11:01:43,-7.79709816,139.49983215,7,snpp,1125,Tubang,Merauke,Papua,cluster
1918735,2020-09-27,11:01:43,-7.846590995,139.062324525,8,snpp,1280,Ilwayab,Merauke,Papua,cluster
1918736,2020-09-27,11:01:43,-7.7568121,139.63008118,7,snpp,1125,Ngguti,Merauke,Papua,cluster
1918737,2020-09-27,11:01:43,-7.76430893,139.5302124,8,snpp,1125,Ngguti,Merauke,Papua,cluster
1918738,2020-09-27,11:01:43,-7.96989822,138.04608154,7,snpp,1125,Waan,Merauke,Papua,cluster
1918739,2020-09-27,11:01:43,-7.82949877,138.9801178,7,snpp,1125,Kimaam,Merauke,Papua,cluster
1918740,2020-09-27,11:01:43,-7.97077274,137.93128967,7,snpp,1125,Waan,Merauke,Papua,cluster
1918741,2020-09-27,11:01:43,-7.74114418,139.51899719,7,snpp,1125,Ngguti,Merauke,Papua,cluster
1918742,2020-09-27,11:01:43,-7.947083235,138.04121399000002,7,snpp,1280,Waan,Merauke,Papua,cluster
1918743,2020-09-27,11:01:43,-7.9623327249999996,137.90765381,7,snpp,1280,Waan,Merauke,Papua,cluster
1918744,2020-09-27,11:01:43,-7.96149373,137.88665008499999,8,snpp,1280,Waan,Merauke,Papua,cluster
1918745,2020-09-27,11:01:43,-7.95340443,137.96723938,7,snpp,1125,Waan,Merauke,Papua,cluster
1918746,2020-09-27,11:01:43,-7.78756571,139.07240295,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
1918747,2020-09-27,11:01:43,-7.95294762,137.94412231,7,snpp,1125,Waan,Merauke,Papua,cluster
1918748,2020-09-27,11:01:43,-7.95269156,137.8931427,7,snpp,1125,Waan,Merauke,Papua,cluster
1918749,2020-09-27,11:01:43,-7.9377656,137.96961975,7,snpp,1125,Waan,Merauke,Papua,cluster
1918750,2020-09-27,11:01:43,-7.928728345,137.966018675,8,snpp,1280,Waan,Merauke,Papua,cluster
1918751,2020-09-27,11:01:43,-7.67934036,139.66111755,8,snpp,1125,Ngguti,Merauke,Papua,cluster
1918752,2020-09-27,11:01:43,-7.709601645,138.940711975,7,snpp,1280,Kimaam,Merauke,Papua,cluster
1918753,2020-09-27,11:01:43,-7.62922907,139.07385254,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
1918754,2020-09-27,11:01:43,-7.614995478,138.83204955799997,8,snpp,1588,Kimaam,Merauke,Papua,cluster
1918755,2020-09-27,11:01:43,-7.58254814,138.9745636,7,snpp,1125,Kimaam,Merauke,Papua,cluster
1918756,2020-09-27,11:01:43,-7.61110783,138.73085022,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1918757,2020-09-27,11:01:43,-7.5245018,139.09988403,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
1918758,2020-09-27,11:01:43,-7.519947289999999,138.86915588,8,snpp,1280,Tabonji,Merauke,Papua,cluster
1918759,2020-09-27,11:01:43,-8.94149351,140.89565277,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
1918760,2020-09-27,11:01:43,-8.932286265,140.87889862,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
1918761,2020-09-27,11:01:43,-8.86478996,140.69639587,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1918762,2020-09-27,11:01:43,-8.718393805,140.74934387000002,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
1918763,2020-09-27,11:01:43,-8.716791155,140.76010132,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
1918764,2020-09-27,11:01:43,-8.71559238,140.7104187,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1918765,2020-09-27,11:01:43,-8.657381534999999,140.685195925,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
1918766,2020-09-27,11:01:43,-8.625713345,140.528884885,8,snpp,1280,Merauke,Merauke,Papua,cluster
1918767,2020-09-27,11:01:43,-8.6129179,140.51029968,8,snpp,1125,Merauke,Merauke,Papua,cluster
1918768,2020-09-27,11:01:43,-8.58906555,140.62495422,8,snpp,1125,Merauke,Merauke,Papua,cluster
1918769,2020-09-27,11:01:43,-8.46851826,140.40666199,8,snpp,1125,Merauke,Merauke,Papua,cluster
