id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2075554,2020-11-09,11:41:33,-9.88928699,124.72740936,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075555,2020-11-09,11:41:33,-9.89176941,124.43631744,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075556,2020-11-09,11:41:33,-9.7819643,124.75907135,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075557,2020-11-09,11:41:33,-9.74978542,124.8000946,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
2075558,2020-11-09,11:41:33,-9.72907257,124.68690491,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075559,2020-11-09,11:41:33,-9.69823647,124.77935791,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075560,2020-11-09,11:41:33,-9.62480927,124.75704956,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075561,2020-11-09,11:41:33,-10.11390972,120.43054962,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2075562,2020-11-09,11:41:33,-9.49207401,124.38069916,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075563,2020-11-09,11:41:33,-9.4478817,124.18266296,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075564,2020-11-09,11:41:33,-9.4363451,124.16567993,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075565,2020-11-09,11:41:33,-9.71928596,120.568367,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2075566,2020-11-09,11:41:33,-9.69858646,120.25611877,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
2075567,2020-11-09,11:41:33,-9.49512291,120.18405151,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2075568,2020-11-09,11:41:33,-7.16056061,131.78649902,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2075569,2020-11-09,11:41:33,-7.12834167,131.61672974,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2075570,2020-11-09,11:41:33,-8.72166729,118.97797394,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2075571,2020-11-09,11:41:33,-8.51749992,120.53746796,8,noaa20,1125,Cibal,Manggarai,Nusa Tenggara Timur,cluster
2075572,2020-11-09,11:41:33,-8.68960762,118.86332321,8,noaa20,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
2075573,2020-11-09,11:41:33,-8.64862537,118.92281342,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2075574,2020-11-09,11:41:33,-8.41442394,120.68959045,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2075575,2020-11-09,11:41:33,-8.63012886,118.96708679,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2075576,2020-11-09,11:41:33,-8.37699127,120.62255859,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2075577,2020-11-09,11:41:33,-8.565725324999999,118.95566177,8,noaa20,1280,Sape,Bima,Nusa Tenggara Barat,cluster
2075578,2020-11-09,11:41:33,-6.69994211,131.57743835,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2075579,2020-11-09,11:41:33,-8.58505726,117.58258057,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2075580,2020-11-09,11:41:33,-8.41359711,118.00501251,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
2075581,2020-11-09,11:41:33,-8.25339031,119.02910614,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2075582,2020-11-09,11:41:33,-8.198344229999998,119.10806274666668,8,noaa20,1399,Wera,Bima,Nusa Tenggara Barat,cluster
2075583,2020-11-09,11:41:33,-3.20216477,135.74595642,8,noaa20,1280,Makimi,Nabire,Papua,cluster
2075584,2020-11-09,11:41:33,-4.820819139999999,121.705078125,8,noaa20,1280,Poleang Timur,Bombana,Sulawesi Tenggara,cluster
2075585,2020-11-09,11:41:33,-4.51340246,121.74503326,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2075586,2020-11-09,11:41:33,-4.39807177,122.4773407,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
2075587,2020-11-09,11:41:33,-4.52593136,120.08094025,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
2075588,2020-11-09,11:41:33,-3.502204895,126.742969515,8,noaa20,1280,Airbuaya,Buru,Maluku,cluster
2075589,2020-11-09,11:41:33,-2.95751786,127.98360443,8,noaa20,1125,Huamual Belakang,Seram Bagian Barat,Maluku,cluster
2075590,2020-11-09,11:41:33,-3.49899888,121.4395752,8,noaa20,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,cluster
2075591,2020-11-09,11:41:33,-2.75782577,121.11061096333333,8,noaa20,1399,Malili,Luwu Timur,Sulawesi Selatan,cluster
2075592,2020-11-09,11:41:33,-2.7051095966666665,121.11065674000001,9,noaa20,1399,Malili,Luwu Timur,Sulawesi Selatan,cluster
2075593,2020-11-09,11:41:33,-2.57991004,120.39913177,8,noaa20,1125,Sukamaju,Luwu Utara,Sulawesi Selatan,cluster
2075594,2020-11-09,11:41:33,-2.66756666,119.178272245,8,noaa20,1280,Tabulahan,Mamasa,Sulawesi Barat,cluster
2075595,2020-11-09,11:41:33,-2.41406345,120.85936737,8,noaa20,1125,Kalaena,Luwu Timur,Sulawesi Selatan,cluster
2075596,2020-11-09,11:41:33,-2.53040314,119.55484009,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
2075597,2020-11-09,11:41:33,-2.28433299,119.96652222,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
2075598,2020-11-09,11:41:33,-2.86888576,115.81768799,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
2075599,2020-11-09,11:41:33,-2.20098162,120.34785461,9,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,cluster
2075600,2020-11-09,11:41:33,-1.8391538299999999,121.58506012000001,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2075601,2020-11-09,11:41:33,-1.84593785,121.53977203,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2075602,2020-11-09,11:41:33,-1.5049777,123.43498993,8,noaa20,1125,Tinangkung Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2075603,2020-11-09,11:41:33,-1.47061217,123.46212769,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2075604,2020-11-09,11:41:33,-1.83837044,121.04304504,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
2075605,2020-11-09,11:41:33,-1.6442096849999999,121.87168884,8,noaa20,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2075606,2020-11-09,11:41:33,-1.64159304,121.82496643,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2075607,2020-11-09,11:41:33,-1.45512807,122.97150421,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2075608,2020-11-09,11:41:33,-1.38013089,123.40343475,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
2075609,2020-11-09,11:41:33,-1.6032083,121.94533539,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2075610,2020-11-09,11:41:33,-1.42837775,122.97172546,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2075611,2020-11-09,11:41:33,-1.43733311,122.8237381,8,noaa20,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2075612,2020-11-09,11:41:33,-1.42842221,122.82319641,8,noaa20,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2075613,2020-11-09,11:41:33,-1.31951326,123.375469205,8,noaa20,1280,Tinangkung Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
2075614,2020-11-09,11:41:33,-1.5652622,121.71573639,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2075615,2020-11-09,11:41:33,-1.530041515,121.866413115,8,noaa20,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2075616,2020-11-09,11:41:33,-1.30886257,123.16268158,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2075617,2020-11-09,11:41:33,-1.50386238,121.88975525,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2075618,2020-11-09,11:41:33,-1.40624273,121.6969223,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2075619,2020-11-09,11:41:33,-1.38490033,121.77371979,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2075620,2020-11-09,11:41:33,-1.25643921,122.37778473,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,cluster
2075621,2020-11-09,11:41:33,-1.2003597049999999,122.53030777000001,8,noaa20,1280,Batui,Banggai,Sulawesi Tengah,cluster
2075622,2020-11-09,11:41:33,-1.00124705,123.27838135,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2075623,2020-11-09,11:41:33,-0.79508698,122.87447357,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
2075624,2020-11-09,11:41:33,-0.61660028,123.221138,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
2075625,2020-11-09,11:41:33,-0.59057462,123.19281769,7,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
2075626,2020-11-09,11:41:33,-1.41688174,116.2014122,8,noaa20,1280,Longikis,Paser,Kalimantan Timur,cluster
2075627,2020-11-09,11:41:33,-0.976014825,115.804672245,8,noaa20,1280,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2075628,2020-11-09,11:41:33,-0.926133215,115.736763,8,noaa20,1280,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2075629,2020-11-09,11:41:33,0.58334076,122.52934265,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,cluster
2075630,2020-11-09,11:41:33,0.60656673,120.41627502,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
2075631,2020-11-09,11:41:33,0.96438056,122.5129776,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,cluster
2075632,2020-11-09,11:41:33,0.80943871,120.79219818,8,noaa20,1125,Lampasio,Tolitoli,Sulawesi Tengah,cluster
2075633,2020-11-09,11:41:33,1.22654581,121.38037109,8,noaa20,1125,Biau,Buol,Sulawesi Tengah,cluster
