id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422854,2021-12-16,11:55:04,-0.94081181,119.63435364,8,snpp,1125,Banawa Selatan,Donggala,Sulawesi Tengah,pixel
422855,2021-12-16,11:55:04,-0.94012636,119.63883972,8,snpp,1125,Banawa Selatan,Donggala,Sulawesi Tengah,pixel
422856,2021-12-16,11:55:04,0.48148414,128.00262451,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
422857,2021-12-16,11:55:04,0.58001387,121.79488373,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
422858,2021-12-16,11:55:04,-3.06722236,133.97740173,8,snpp,1125,Teluk Arguni,Kaimana,Papua Barat,pixel
422859,2021-12-16,11:55:04,-3.72776914,126.41657257,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
422860,2021-12-16,11:55:04,-3.72724414,126.42001343,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
422861,2021-12-16,11:55:04,-3.72444868,126.4160614,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
422862,2021-12-16,11:55:04,-3.16144514,128.58424377,8,snpp,1125,Elpaputih,Seram Bagian Barat,Maluku,pixel
422863,2021-12-16,11:55:04,-3.87097645,122.40343475,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422864,2021-12-16,11:55:04,-3.87029171,122.40804291,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422865,2021-12-16,11:55:04,-3.23014903,125.99901581,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
422866,2021-12-16,11:55:04,-3.73253226,121.99253082,8,snpp,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
422867,2021-12-16,11:55:04,-1.45739925,127.43451691,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
422868,2021-12-16,11:55:04,-1.45685315,127.43809509,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
422869,2021-12-16,11:55:04,-9.35977745,119.95618439,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
422870,2021-12-16,11:55:04,-8.21570206,123.78014374,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
422871,2021-12-16,11:55:04,-8.39069843,116.71424866,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
422872,2021-12-16,11:55:04,-5.81282806,132.79786682,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
