id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3307810,2021-05-09,12:37:27,-9.68169117,119.20953369,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3307811,2021-05-09,12:37:27,-8.38558674,117.12733459,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3307812,2021-05-09,12:37:27,-7.79742575,113.52944946,8,snpp,1125,Pakuniran,Probolinggo,Jawa Timur,cluster
3307813,2021-05-09,12:37:27,-7.72530508,113.63471222,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
3307814,2021-05-09,12:37:27,-7.39426613,112.75061798,8,snpp,1125,Gedangan,Sidoarjo,Jawa Timur,cluster
3307815,2021-05-09,12:37:27,-7.1612525,112.84361267,8,snpp,1125,Kwanyar,Bangkalan,Jawa Timur,cluster
3307816,2021-05-09,12:37:27,-6.77292252,110.86026764,8,snpp,1125,Bae,Kudus,Jawa Tengah,cluster
3307817,2021-05-09,12:37:27,-6.78242207,110.79307556,8,snpp,1125,Kaliwungu,Kudus,Jawa Tengah,cluster
3307818,2021-05-09,12:37:27,-6.77545333,110.782527925,8,snpp,1280,Kaliwungu,Kudus,Jawa Tengah,cluster
3307819,2021-05-09,12:37:27,-4.64739084,105.426738735,8,snpp,1280,Nunyai,Lampung Tengah,Lampung,cluster
3307820,2021-05-09,12:37:27,-4.42478752,105.36901855,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3307821,2021-05-09,12:37:27,-2.39170575,112.16159058,8,snpp,1125,Danau Seluluk,Seruyan,Kalimantan Tengah,cluster
3307822,2021-05-09,12:37:27,-2.88515639,108.12844849,8,snpp,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,cluster
3307823,2021-05-09,12:37:27,-2.42201591,106.2701416,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
