id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3397852,2021-10-02,12:01:43,-10.32506275,123.85590363,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3397853,2021-10-02,12:01:43,-10.16202068,124.09351349,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3397854,2021-10-02,12:01:43,-10.17590523,123.92245483,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3397855,2021-10-02,12:01:43,-10.06682777,124.15119934,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3397856,2021-10-02,12:01:43,-10.03163624,124.11423492,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3397857,2021-10-02,12:01:43,-9.64603901,124.60270691,7,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3397858,2021-10-02,12:01:43,-9.732342086666666,124.00557199999999,8,snpp,1399,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3397859,2021-10-02,12:01:43,-9.729754763333334,123.99418386,7,snpp,1399,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3397860,2021-10-02,12:01:43,-9.73728371,123.93536377,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3397861,2021-10-02,12:01:43,-9.72297955,124.00821686,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3397862,2021-10-02,12:01:43,-9.70914745,124.00615692,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3397863,2021-10-02,12:01:43,-9.62774849,124.4160614,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3397864,2021-10-02,12:01:43,-9.5474577,124.88860321,7,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
3397865,2021-10-02,12:01:43,-10.18989372,120.32740021,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3397866,2021-10-02,12:01:43,-9.52357483,124.84056091,7,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
3397867,2021-10-02,12:01:43,-9.5971489,124.29150391,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3397868,2021-10-02,12:01:43,-10.11255264,120.54994202,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3397869,2021-10-02,12:01:43,-9.532804965,124.58719254,7,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3397870,2021-10-02,12:01:43,-9.53798676,124.55242157,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3397871,2021-10-02,12:01:43,-9.53585625,124.47328186,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3397872,2021-10-02,12:01:43,-10.08329487,120.608284,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3397873,2021-10-02,12:01:43,-9.49625874,124.48245239,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3397874,2021-10-02,12:01:43,-9.48785496,124.42131042,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3397875,2021-10-02,12:01:43,-8.29980946,130.80726624,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3397876,2021-10-02,12:01:43,-9.2521801,124.53195953,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3397877,2021-10-02,12:01:43,-9.82526302,120.42182159,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3397878,2021-10-02,12:01:43,-9.15581131,125.11380768,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3397879,2021-10-02,12:01:43,-9.13753796,125.12165833,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3397880,2021-10-02,12:01:43,-9.798371790000001,120.098602295,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3397881,2021-10-02,12:01:43,-9.7320315825,120.53083229125,8,snpp,1810,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3397882,2021-10-02,12:01:43,-9.776329995000001,120.065670015,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3397883,2021-10-02,12:01:43,-7.96395206,131.32055664,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3397884,2021-10-02,12:01:43,-9.7381258,119.28530884,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3397885,2021-10-02,12:01:43,-9.69738865,119.24037933,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3397886,2021-10-02,12:01:43,-9.59597683,119.92864227,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3397887,2021-10-02,12:01:43,-9.65789986,119.32775879,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3397888,2021-10-02,12:01:43,-9.62594223,119.50047302,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3397889,2021-10-02,12:01:43,-9.55312347,119.88330078499999,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3397890,2021-10-02,12:01:43,-8.195075034999999,128.896987915,8,snpp,1280,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
3397891,2021-10-02,12:01:43,-9.37907791,119.91455841,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3397892,2021-10-02,12:01:43,-9.3760118475,119.904375075,8,snpp,1500,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3397893,2021-10-02,12:01:43,-8.21669579,127.63877869,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3397894,2021-10-02,12:01:43,-8.1395607,128.10054016,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3397895,2021-10-02,12:01:43,-8.17224407,127.83956146,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3397896,2021-10-02,12:01:43,-9.4505415,119.17483521,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3397897,2021-10-02,12:01:43,-8.385499,124.52571106,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3397898,2021-10-02,12:01:43,-8.38169384,124.14789581,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3397899,2021-10-02,12:01:43,-8.39844799,123.98744202,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3397900,2021-10-02,12:01:43,-8.371569635,123.93182372999999,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3397901,2021-10-02,12:01:43,-8.27082157,124.52256012,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3397902,2021-10-02,12:01:43,-8.33582211,124.00871277,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3397903,2021-10-02,12:01:43,-8.782094480000001,120.83684539500001,8,snpp,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3397904,2021-10-02,12:01:43,-8.46256256,123.07177353,8,snpp,1280,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
3397905,2021-10-02,12:01:43,-8.61462402,122.05276489,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3397906,2021-10-02,12:01:43,-8.46937847,123.01807404,7,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
3397907,2021-10-02,12:01:43,-8.7624054,120.86082458,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
3397908,2021-10-02,12:01:43,-8.26165581,124.25392914,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3397909,2021-10-02,12:01:43,-8.75548458,120.85134888,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
3397910,2021-10-02,12:01:43,-6.650574128333332,134.17942047166667,8,snpp,1668,Aru Selatan,Kepulauan Aru,Maluku,cluster
3397911,2021-10-02,12:01:43,-8.43358994,122.83686829,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
3397912,2021-10-02,12:01:43,-8.552336215,121.97835921999999,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3397913,2021-10-02,12:01:43,-8.441944597500001,122.6887493125,8,snpp,1500,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3397914,2021-10-02,12:01:43,-8.70068645,120.85913086,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3397915,2021-10-02,12:01:43,-8.54855537,121.76590729,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3397916,2021-10-02,12:01:43,-8.67558193,120.77271271,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3397917,2021-10-02,12:01:43,-7.745152,126.824531555,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3397918,2021-10-02,12:01:43,-7.69584894,126.82082367,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3397919,2021-10-02,12:01:43,-8.52598286,120.9839325,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3397920,2021-10-02,12:01:43,-8.90304756,117.67102814,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3397921,2021-10-02,12:01:43,-8.95607805,117.152973175,8,snpp,1500,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3397922,2021-10-02,12:01:43,-8.432063101428572,121.07073102714286,8,snpp,1742,Riung,Ngada,Nusa Tenggara Timur,cluster
3397923,2021-10-02,12:01:43,-8.42089367,120.99428558,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3397924,2021-10-02,12:01:43,-8.94714355,117.1595459,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3397925,2021-10-02,12:01:43,-8.92991352,117.20903778,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3397926,2021-10-02,12:01:43,-8.66117764,118.9182663,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3397927,2021-10-02,12:01:43,-8.42216873,120.57346344,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3397928,2021-10-02,12:01:43,-8.35332966,120.95215607,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3397929,2021-10-02,12:01:43,-8.366278645000001,120.740081785,8,snpp,1280,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3397930,2021-10-02,12:01:43,3.5367471000000004,116.76418686,8,snpp,1280,Sesayap,Tana Tidung,Kalimantan Utara,cluster
3397931,2021-10-02,12:01:43,3.53072619,116.35633087,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,cluster
3397932,2021-10-02,12:01:43,3.6572392,116.58758545,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3397933,2021-10-02,12:01:43,3.84679294,116.90287781,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
3397934,2021-10-02,12:01:43,3.95485377,116.95913696,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
3397935,2021-10-02,12:01:43,4.03846836,116.19280243,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
3397936,2021-10-02,12:01:43,4.30266762,116.20953369,8,snpp,1125,Lumbis,Nunukan,Kalimantan Utara,cluster
3397937,2021-10-02,12:01:43,-2.82946491,122.17458344,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3397938,2021-10-02,12:01:43,-1.45912254,127.4361496,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3397939,2021-10-02,12:01:43,-1.3780334,121.55395508,7,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3397940,2021-10-02,12:01:43,1.26332426,127.83111572,8,snpp,1125,Malifut,Halmahera Utara,Maluku Utara,cluster
3397941,2021-10-02,12:01:43,1.28917956,127.92427826,8,snpp,1125,Kao,Halmahera Utara,Maluku Utara,cluster
3397942,2021-10-02,12:01:43,0.53224057,122.44953918,7,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
3397943,2021-10-02,12:01:43,0.59080631,122.53965759,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,cluster
3397944,2021-10-02,12:01:43,1.07085288,121.48018646,7,snpp,1125,Bukal,Buol,Sulawesi Tengah,cluster
3397945,2021-10-02,12:01:43,-8.39490604,120.42453003,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3397946,2021-10-02,12:01:43,-8.71021271,117.75243378,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3397947,2021-10-02,12:01:43,-8.88717079,116.39260864,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3397948,2021-10-02,12:01:43,-8.55127811,118.87322998,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3397949,2021-10-02,12:01:43,-8.777379035,117.13887787,8,snpp,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3397950,2021-10-02,12:01:43,-8.859593870000001,116.520874025,8,snpp,1280,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3397951,2021-10-02,12:01:43,-8.88911438,116.24504852,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3397952,2021-10-02,12:01:43,-8.30092144,120.43184662,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3397953,2021-10-02,12:01:43,-8.29325008,120.26150513,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3397954,2021-10-02,12:01:43,-8.58728313,117.83461761,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3397955,2021-10-02,12:01:43,-8.60874844,117.35319519,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3397956,2021-10-02,12:01:43,-8.37635994,118.96406555,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3397957,2021-10-02,12:01:43,-8.58136559,117.31079102,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
3397958,2021-10-02,12:01:43,-8.35059834,118.80940247,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3397959,2021-10-02,12:01:43,-8.537475109999999,117.36589432,8,snpp,1280,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3397960,2021-10-02,12:01:43,-8.49877739,117.62178802,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3397961,2021-10-02,12:01:43,-8.34393787,118.753479,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3397962,2021-10-02,12:01:43,-8.4765567775,117.5887947075,8,snpp,1500,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3397963,2021-10-02,12:01:43,-8.49802113,117.36814117,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3397964,2021-10-02,12:01:43,-8.503418445,117.21174239999999,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3397965,2021-10-02,12:01:43,-8.483202616666667,117.32314809,8,snpp,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3397966,2021-10-02,12:01:43,-8.48724461,117.25386047,9,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3397967,2021-10-02,12:01:43,-8.46152973,117.44577026,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3397968,2021-10-02,12:01:43,-8.46472518,117.27840169333335,8,snpp,1399,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3397969,2021-10-02,12:01:43,-8.450021745,117.23719406000001,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3397970,2021-10-02,12:01:43,-8.43947124,117.25759888,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3397971,2021-10-02,12:01:43,-8.255927902857144,118.04307556,8,snpp,1742,Tambora,Bima,Nusa Tenggara Barat,cluster
3397972,2021-10-02,12:01:43,-8.25247383,118.05820465,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3397973,2021-10-02,12:01:43,-8.2449894,118.04016113,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3397974,2021-10-02,12:01:43,-8.211714265,117.639583585,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3397975,2021-10-02,12:01:43,-8.184709863333334,117.65092722666667,8,snpp,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3397976,2021-10-02,12:01:43,-8.1432991,117.77130127,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3397977,2021-10-02,12:01:43,-8.26242733,116.25273132,8,snpp,1125,Gangga,Lombok Utara,Nusa Tenggara Barat,cluster
3397978,2021-10-02,12:01:43,-5.34608459,119.53031921,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3397979,2021-10-02,12:01:43,-4.95559597,120.17784882,8,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,cluster
3397980,2021-10-02,12:01:43,-4.6611414,121.67580414,7,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
3397981,2021-10-02,12:01:43,-4.63120842,121.85101318,7,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3397982,2021-10-02,12:01:43,-4.617498395,121.89330673,7,snpp,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3397983,2021-10-02,12:01:43,-4.437572,122.27942657,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3397984,2021-10-02,12:01:43,-4.431088445,122.237846375,8,snpp,1280,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3397985,2021-10-02,12:01:43,-4.71730185,120.25167084,8,snpp,1125,Cina,Bone,Sulawesi Selatan,cluster
