id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
385918,2021-10-05,12:45:54,-8.16293335,114.72011566,7,snpp,1125,Gerokgak,Buleleng,Bali,pixel
385919,2021-10-05,12:45:54,-7.9215765,113.89833832,7,snpp,1125,Wonosari,Bondowoso,Jawa Timur,pixel
385920,2021-10-05,12:45:54,-7.90213966,111.29383087,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,pixel
385921,2021-10-05,12:45:54,-7.50609112,112.34442139,7,snpp,1125,Sumobitu,Jombang,Jawa Timur,pixel
385922,2021-10-05,12:45:54,-7.37694597,112.37985229,7,snpp,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
385923,2021-10-05,12:45:54,-7.37887526,110.7782135,7,snpp,1125,Andong,Boyolali,Jawa Tengah,pixel
385924,2021-10-05,12:45:54,-5.5540514,119.52392578,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
385925,2021-10-05,12:45:54,-5.51182604,119.59363556,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
385926,2021-10-05,12:45:54,-5.51264286,119.59355164,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
385927,2021-10-05,12:45:54,-4.12096024,122.52970123,8,snpp,1125,Konda,Konawe Selatan,Sulawesi Tenggara,pixel
385928,2021-10-05,12:45:54,-3.90269542,122.42179871,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
385929,2021-10-05,12:45:54,-3.48042631,121.98131561,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
385930,2021-10-05,12:45:54,-3.56791067,114.69094086,8,snpp,1125,Kurau,Tanah Laut,Kalimantan Selatan,pixel
385931,2021-10-05,12:45:54,-2.64164948,120.27552032,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
385932,2021-10-05,12:45:54,-3.48989987,114.72980499,8,snpp,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
385933,2021-10-05,12:45:54,-3.49379992,114.72676849,8,snpp,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
385934,2021-10-05,12:45:54,-3.13348174,116.1672821,8,snpp,1125,Kelumpang Selatan,Baru,Kalimantan Selatan,pixel
385935,2021-10-05,12:45:54,-10.30280972,123.76010132,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
385936,2021-10-05,12:45:54,-10.30069733,123.75892639,9,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
385937,2021-10-05,12:45:54,-10.29766273,123.75949097,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
385938,2021-10-05,12:45:54,-10.29796505,123.77362823,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
385939,2021-10-05,12:45:54,-10.29739189,123.77670288,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
385940,2021-10-05,12:45:54,-10.3001852,123.77484131,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
385941,2021-10-05,12:45:54,-10.09763718,124.12522125,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
385942,2021-10-05,12:45:54,-10.08542156,124.13289642,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
385943,2021-10-05,12:45:54,-10.07606888,124.12480927,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
385944,2021-10-05,12:45:54,-10.03979111,124.29309082,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
385945,2021-10-05,12:45:54,-10.03920841,124.29624939,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
385946,2021-10-05,12:45:54,-10.10900593,123.91498566,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
385947,2021-10-05,12:45:54,-10.1084528,123.91802216,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
385948,2021-10-05,12:45:54,-10.01164436,124.00334167,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
385949,2021-10-05,12:45:54,-10.01171112,123.97328949,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
385950,2021-10-05,12:45:54,-9.76312447,124.30795288,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
385951,2021-10-05,12:45:54,-9.76239967,124.31201172,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
385952,2021-10-05,12:45:54,-9.81668568,123.74215698,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
385953,2021-10-05,12:45:54,-9.78719902,123.7874527,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
385954,2021-10-05,12:45:54,-9.71412086,123.86267853,9,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
385955,2021-10-05,12:45:54,-9.57962227,124.39248657,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
385956,2021-10-05,12:45:54,-9.65786839,123.79033661,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
385957,2021-10-05,12:45:54,-9.66319656,123.79035187,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
385958,2021-10-05,12:45:54,-9.65025806,123.831604,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
385959,2021-10-05,12:45:54,-9.51625347,124.54769135,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385960,2021-10-05,12:45:54,-9.54405022,124.36138153,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
385961,2021-10-05,12:45:54,-10.15644073,120.65802002,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
385962,2021-10-05,12:45:54,-9.44835091,124.45884705,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385963,2021-10-05,12:45:54,-9.42299175,124.53516388,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385964,2021-10-05,12:45:54,-9.42225838,124.53910065,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385965,2021-10-05,12:45:54,-9.41673851,124.53851318,9,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385966,2021-10-05,12:45:54,-9.417449,124.53470612,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385967,2021-10-05,12:45:54,-9.41193199,124.53412628,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385968,2021-10-05,12:45:54,-9.40792656,124.49183655,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385969,2021-10-05,12:45:54,-9.40852165,124.49227142,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385970,2021-10-05,12:45:54,-10.06764889,120.7742157,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
385971,2021-10-05,12:45:54,-10.06781483,120.77384949,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
385972,2021-10-05,12:45:54,-9.38152504,124.48280334,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385973,2021-10-05,12:45:54,-10.07114029,120.52494812,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
385974,2021-10-05,12:45:54,-10.07525826,120.5256424,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
385975,2021-10-05,12:45:54,-9.37090683,124.51034546,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385976,2021-10-05,12:45:54,-9.45451736,123.92957306,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
385977,2021-10-05,12:45:54,-9.36399269,124.39509583,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385978,2021-10-05,12:45:54,-9.36336327,124.39853668,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385979,2021-10-05,12:45:54,-9.29034424,124.76387024,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385980,2021-10-05,12:45:54,-9.32023716,124.5411377,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385981,2021-10-05,12:45:54,-9.9502573,120.72621918,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
385982,2021-10-05,12:45:54,-9.95444965,120.72687531,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
385983,2021-10-05,12:45:54,-9.95091152,120.72233582,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
385984,2021-10-05,12:45:54,-9.21315289,124.78504181,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385985,2021-10-05,12:45:54,-9.21894741,124.50608063,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385986,2021-10-05,12:45:54,-9.79759693,120.09819794,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
385987,2021-10-05,12:45:54,-9.79702568,120.10157013,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
385988,2021-10-05,12:45:54,-9.79296207,120.10110474,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
385989,2021-10-05,12:45:54,-9.79354382,120.09767151,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
385990,2021-10-05,12:45:54,-9.83089638,119.82817078,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
385991,2021-10-05,12:45:54,-9.53505516,120.07530975,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
385992,2021-10-05,12:45:54,-9.53482342,120.07658386,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
385993,2021-10-05,12:45:54,-8.42984295,124.45890045,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
385994,2021-10-05,12:45:54,-8.42918396,124.46259308,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
385995,2021-10-05,12:45:54,-8.42314053,124.46456909,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
385996,2021-10-05,12:45:54,-8.42379665,124.46090698,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
385997,2021-10-05,12:45:54,-8.29261684,125.05826569,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
385998,2021-10-05,12:45:54,-8.28547764,125.06490326,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
385999,2021-10-05,12:45:54,-8.31163216,124.88948822,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
386000,2021-10-05,12:45:54,-8.32903957,124.6674118,9,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
386001,2021-10-05,12:45:54,-8.3308115,124.65775299,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
386002,2021-10-05,12:45:54,-8.33317184,124.52007294,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
386003,2021-10-05,12:45:54,-8.31843853,124.54825592,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
386004,2021-10-05,12:45:54,-8.31615448,124.55017853,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
386005,2021-10-05,12:45:54,-8.39156055,124.10455322,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
386006,2021-10-05,12:45:54,-8.3931694,124.10360718,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
386007,2021-10-05,12:45:54,-8.351367,124.20497894,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
386008,2021-10-05,12:45:54,-8.47879314,123.36917114,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
386009,2021-10-05,12:45:54,-8.31281185,124.23233032,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
386010,2021-10-05,12:45:54,-8.31227875,124.23526764,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
386011,2021-10-05,12:45:54,-8.26567173,124.24010468,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
386012,2021-10-05,12:45:54,-8.26677132,124.23827362,9,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
386013,2021-10-05,12:45:54,-8.26623344,124.23694611,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
386014,2021-10-05,12:45:54,-8.17252922,124.7470932,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
386015,2021-10-05,12:45:54,-8.41776085,123.46565247,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
386016,2021-10-05,12:45:54,-8.40959358,123.39073944,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
386017,2021-10-05,12:45:54,-8.40907574,123.39370728,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
386018,2021-10-05,12:45:54,-8.3677063,123.53826141,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
386019,2021-10-05,12:45:54,-8.49819756,122.56467438,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
386020,2021-10-05,12:45:54,-8.45982456,122.69611359,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
386021,2021-10-05,12:45:54,-8.46490765,122.69592285,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
386022,2021-10-05,12:45:54,-8.77404213,119.97989655,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
386023,2021-10-05,12:45:54,-9.09110641,117.03527832,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
386024,2021-10-05,12:45:54,-8.83788586,118.09680176,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
386025,2021-10-05,12:45:54,-8.83721066,118.1009903,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
386026,2021-10-05,12:45:54,-8.83359241,118.10029602,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
386027,2021-10-05,12:45:54,-8.83425903,118.09616852,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
386028,2021-10-05,12:45:54,-8.74148655,118.23451996,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
386029,2021-10-05,12:45:54,-8.74263668,118.06404114,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
386030,2021-10-05,12:45:54,-8.75400543,117.92420197,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
386031,2021-10-05,12:45:54,-8.58540535,118.8186264,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
386032,2021-10-05,12:45:54,-8.70857811,118.06719971,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
386033,2021-10-05,12:45:54,-8.58932114,118.77143097,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
386034,2021-10-05,12:45:54,-8.7710371,117.54670715,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
386035,2021-10-05,12:45:54,-8.77455997,117.54737854,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
386036,2021-10-05,12:45:54,-8.53504848,118.95677185,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
386037,2021-10-05,12:45:54,-8.7861414,117.27038574,7,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
386038,2021-10-05,12:45:54,-8.77729416,117.28101349,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
386039,2021-10-05,12:45:54,-8.78820419,117.21187592,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
386040,2021-10-05,12:45:54,-8.5246315,118.74186707,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
386041,2021-10-05,12:45:54,-8.52388096,118.74647522,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
386042,2021-10-05,12:45:54,-8.56095123,118.3543396,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
386043,2021-10-05,12:45:54,-8.56534004,118.35066223,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
386044,2021-10-05,12:45:54,-8.56024742,118.35865784,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
386045,2021-10-05,12:45:54,-8.76156712,117.13187408,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
386046,2021-10-05,12:45:54,-8.56512356,118.30555725,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
386047,2021-10-05,12:45:54,-8.5211153,118.36581421,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
386048,2021-10-05,12:45:54,-8.55006218,118.19747925,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
386049,2021-10-05,12:45:54,-8.54898453,118.19689178,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
386050,2021-10-05,12:45:54,-8.68382168,117.32618713,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
386051,2021-10-05,12:45:54,-8.50325298,118.37260437,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
386052,2021-10-05,12:45:54,-8.63385868,117.48283386,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
386053,2021-10-05,12:45:54,-8.41490078,118.80138397,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
386054,2021-10-05,12:45:54,-8.41414833,118.80600739,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
386055,2021-10-05,12:45:54,-8.45895576,118.41143799,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
386056,2021-10-05,12:45:54,-8.4909544,118.21403503,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
386057,2021-10-05,12:45:54,-8.61489487,117.39723969,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
386058,2021-10-05,12:45:54,-8.38156796,118.67284393,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
386059,2021-10-05,12:45:54,-8.38533783,118.67346954,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
386060,2021-10-05,12:45:54,-8.47620678,118.1197052,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
386061,2021-10-05,12:45:54,-8.41557121,118.4668045,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
386062,2021-10-05,12:45:54,-8.35987091,118.73678589,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
386063,2021-10-05,12:45:54,-8.36335754,118.7359848,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
386064,2021-10-05,12:45:54,-8.37202072,118.63717651,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
386065,2021-10-05,12:45:54,-8.4206171,118.30716705,7,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
386066,2021-10-05,12:45:54,-8.32742882,118.79349518,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
386067,2021-10-05,12:45:54,-8.38936806,118.36022186,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
386068,2021-10-05,12:45:54,-8.3148098,118.4437561,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
386069,2021-10-05,12:45:54,-8.31854916,118.4442749,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
386070,2021-10-05,12:45:54,-8.31551647,118.43945312,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
386071,2021-10-05,12:45:54,-8.48116493,117.30758667,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
386072,2021-10-05,12:45:54,-8.42922306,117.52446747,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
386073,2021-10-05,12:45:54,-8.42083263,117.53147888,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
386074,2021-10-05,12:45:54,-8.42628956,117.17813873,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
386075,2021-10-05,12:45:54,-8.31777573,117.80905914,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
386076,2021-10-05,12:45:54,-8.2638464,117.79190063,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
386077,2021-10-05,12:45:54,-8.43177986,116.68136597,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
386078,2021-10-05,12:45:54,-8.24673939,117.59979248,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
386079,2021-10-05,12:45:54,-8.24586868,117.58247375,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
386080,2021-10-05,12:45:54,-8.24943256,117.58304596,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
386081,2021-10-05,12:45:54,-8.23469639,117.60630798,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
386082,2021-10-05,12:45:54,-8.19767857,117.50507355,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
386083,2021-10-05,12:45:54,-8.16325378,117.67577362,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
386084,2021-10-05,12:45:54,-8.18889904,117.49146271,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
386085,2021-10-05,12:45:54,-8.18826389,117.49546814,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
386086,2021-10-05,12:45:54,-8.24914551,116.44268036,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
386087,2021-10-05,12:45:54,-8.24126053,116.40367889,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
386088,2021-10-05,12:45:54,1.21064794,109.82326508,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
386089,2021-10-05,12:45:54,2.50824475,117.5716095,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
386090,2021-10-05,12:45:54,2.51157999,117.53746033,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
386091,2021-10-05,12:45:54,2.50746918,117.53804779,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
386092,2021-10-05,12:45:54,2.5577035,117.48179626,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
386093,2021-10-05,12:45:54,2.65294051,117.53884125,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
386094,2021-10-05,12:45:54,2.70573974,117.71113586,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
386095,2021-10-05,12:45:54,2.70861578,117.71007538,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
386096,2021-10-05,12:45:54,1.51433861,109.68882751,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
386097,2021-10-05,12:45:54,1.60396624,109.68792725,7,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
386098,2021-10-05,12:45:54,1.60517728,109.6875,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
386099,2021-10-05,12:45:54,3.06393671,116.47648621,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
386100,2021-10-05,12:45:54,3.51383328,116.73497009,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
386101,2021-10-05,12:45:54,3.55121613,116.53344727,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
386102,2021-10-05,12:45:54,-3.15379477,115.28084564,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
386103,2021-10-05,12:45:54,-3.15720558,115.28136444,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
386104,2021-10-05,12:45:54,-2.96739006,115.81547546,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
386105,2021-10-05,12:45:54,-2.90886831,115.77911377,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
386106,2021-10-05,12:45:54,-2.96033502,115.35639191,8,snpp,1125,Piani,Tapin,Kalimantan Selatan,pixel
386107,2021-10-05,12:45:54,-4.30284405,105.44159698,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
386108,2021-10-05,12:45:54,-4.30615711,105.44249725,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
386109,2021-10-05,12:45:54,-2.83857894,115.12771606,8,snpp,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
386110,2021-10-05,12:45:54,-2.83802223,115.13136292,8,snpp,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
386111,2021-10-05,12:45:54,-2.81014824,115.08620453,8,snpp,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
386112,2021-10-05,12:45:54,-4.2106185,105.39511108,8,snpp,1125,Penawarana,Tulangbawang,Lampung,pixel
386113,2021-10-05,12:45:54,-2.75466061,115.08461761,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
386114,2021-10-05,12:45:54,-2.69232392,115.47109985,8,snpp,1125,Batubenawa,Hulu Sungai Tengah,Kalimantan Selatan,pixel
386115,2021-10-05,12:45:54,-2.73890638,115.11952209,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
386116,2021-10-05,12:45:54,-2.70300436,115.03595734,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
386117,2021-10-05,12:45:54,-2.68609142,115.07800293,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
386118,2021-10-05,12:45:54,-2.66344643,115.11186981,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
386119,2021-10-05,12:45:54,-2.65298986,115.10988617,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
386120,2021-10-05,12:45:54,-2.65323138,115.1103363,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
