id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
214647,2020-10-10,11:06:05,-9.06426239,140.89300537,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214648,2020-10-10,11:06:05,-9.0510025,140.89096069,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214649,2020-10-10,11:06:05,-8.91531086,141.00190735,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214650,2020-10-10,11:06:05,-8.9186306,141.00242615,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214651,2020-10-10,11:06:05,-8.91970158,140.99542236,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214652,2020-10-10,11:06:05,-8.91574383,140.97686768,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214653,2020-10-10,11:06:05,-8.91906261,140.97738647,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214654,2020-10-10,11:06:05,-8.94191265,140.80557251,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214655,2020-10-10,11:06:05,-8.90149498,141.00335693,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214656,2020-10-10,11:06:05,-8.89539242,140.99882507,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214657,2020-10-10,11:06:05,-8.9115572,140.80444336,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214658,2020-10-10,11:06:05,-8.91102314,140.80793762,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214659,2020-10-10,11:06:05,-8.91208935,140.80096436,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214660,2020-10-10,11:06:05,-8.87762451,140.98173523,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214661,2020-10-10,11:06:05,-8.88094425,140.98225403,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214662,2020-10-10,11:06:05,-8.9026823,140.79592896,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214663,2020-10-10,11:06:05,-8.90214825,140.79943848,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214664,2020-10-10,11:06:05,-8.89830112,140.80241394,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214665,2020-10-10,11:06:05,-8.89883518,140.79891968,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214666,2020-10-10,11:06:05,-8.89498806,140.80189514,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214667,2020-10-10,11:06:05,-8.894454,140.8053894,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214668,2020-10-10,11:06:05,-8.8939209,140.80886841,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214669,2020-10-10,11:06:05,-8.89060593,140.80836487,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214670,2020-10-10,11:06:05,-8.89113998,140.80487061,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214671,2020-10-10,11:06:05,-8.89167404,140.8013916,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214672,2020-10-10,11:06:05,-8.89552116,140.79840088,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214673,2020-10-10,11:06:05,-8.89605522,140.79490662,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214674,2020-10-10,11:06:05,-8.89231873,140.8193512,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214675,2020-10-10,11:06:05,-8.8961668,140.81637573,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214676,2020-10-10,11:06:05,-8.89285278,140.81585693,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214677,2020-10-10,11:06:05,-8.88900471,140.81884766,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214678,2020-10-10,11:06:05,-8.8884697,140.82232666,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214679,2020-10-10,11:06:05,-8.88184166,140.82130432,9,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214680,2020-10-10,11:06:05,-8.88237572,140.81782532,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214681,2020-10-10,11:06:05,-8.88953781,140.81535339,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214682,2020-10-10,11:06:05,-8.84468842,140.97561646,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214683,2020-10-10,11:06:05,-8.84854126,140.97262573,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214684,2020-10-10,11:06:05,-8.86442184,140.84617615,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214685,2020-10-10,11:06:05,-8.86720562,140.85018921,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214686,2020-10-10,11:06:05,-8.86069489,140.87063599,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214687,2020-10-10,11:06:05,-8.86016273,140.87414551,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214688,2020-10-10,11:06:05,-8.8660183,140.83569336,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214689,2020-10-10,11:06:05,-8.86548615,140.83920288,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214690,2020-10-10,11:06:05,-8.86217117,140.83868408,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214691,2020-10-10,11:06:05,-8.86270428,140.83518982,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214692,2020-10-10,11:06:05,-8.83923149,140.98910522,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214693,2020-10-10,11:06:05,-8.82755756,140.97654724,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214694,2020-10-10,11:06:05,-8.8308773,140.97705078,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214695,2020-10-10,11:06:05,-8.82809162,140.97303772,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214696,2020-10-10,11:06:05,-8.83194637,140.97006226,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214697,2020-10-10,11:06:05,-8.83248138,140.96655273,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214698,2020-10-10,11:06:05,-8.82530785,140.96903992,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214699,2020-10-10,11:06:05,-8.82477379,140.97253418,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214700,2020-10-10,11:06:05,-8.82423782,140.97602844,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214701,2020-10-10,11:06:05,-8.82370281,140.97953796,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214702,2020-10-10,11:06:05,-8.8377142,140.91003418,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214703,2020-10-10,11:06:05,-8.83717918,140.9135437,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214704,2020-10-10,11:06:05,-8.8382473,140.90653992,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214705,2020-10-10,11:06:05,-8.85836601,140.75236511,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214706,2020-10-10,11:06:05,-8.81652832,140.98200989,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214707,2020-10-10,11:06:05,-8.85692501,140.69502258,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214708,2020-10-10,11:06:05,-8.85851669,140.68457031,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214709,2020-10-10,11:06:05,-8.80967808,140.9379425,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214710,2020-10-10,11:06:05,-8.80914211,140.94145203,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214711,2020-10-10,11:06:05,-8.8283062,140.70489502,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214712,2020-10-10,11:06:05,-8.7821579,140.96235657,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214713,2020-10-10,11:06:05,-8.78547764,140.96286011,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214714,2020-10-10,11:06:05,-8.78269482,140.9588623,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214715,2020-10-10,11:06:05,-8.76995564,140.95330811,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214716,2020-10-10,11:06:05,-8.77317715,140.93231201,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214717,2020-10-10,11:06:05,-8.77662373,140.84335327,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214718,2020-10-10,11:06:05,-8.77993965,140.84387207,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214719,2020-10-10,11:06:05,-8.77715969,140.83987427,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214720,2020-10-10,11:06:05,-8.76429653,140.92376709,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214721,2020-10-10,11:06:05,-8.78837681,140.76655579,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214722,2020-10-10,11:06:05,-8.75389862,140.94723511,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214723,2020-10-10,11:06:05,-8.75336075,140.95072937,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214724,2020-10-10,11:06:05,-8.75004101,140.95022583,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214725,2020-10-10,11:06:05,-8.75057888,140.94671631,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214726,2020-10-10,11:06:05,-8.74672222,140.94970703,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214727,2020-10-10,11:06:05,-8.75538731,140.87167358,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214728,2020-10-10,11:06:05,-8.71410942,141.00854492,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214729,2020-10-10,11:06:05,-8.71324539,140.94752502,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214730,2020-10-10,11:06:05,-8.71656513,140.94802856,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214731,2020-10-10,11:06:05,-8.73194122,140.82513428,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214732,2020-10-10,11:06:05,-8.7157011,140.88700867,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214733,2020-10-10,11:06:05,-8.70307446,140.90296936,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214734,2020-10-10,11:06:05,-8.70253944,140.90646362,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214735,2020-10-10,11:06:05,-8.70361042,140.89945984,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214736,2020-10-10,11:06:05,-8.7008276,140.89544678,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214737,2020-10-10,11:06:05,-8.69750977,140.89494324,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214738,2020-10-10,11:06:05,-8.70873356,140.8215332,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214739,2020-10-10,11:06:05,-8.71204853,140.822052,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214740,2020-10-10,11:06:05,-8.69429684,140.91593933,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214741,2020-10-10,11:06:05,-8.71246815,140.79708862,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214742,2020-10-10,11:06:05,-8.73838806,140.6048584,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214743,2020-10-10,11:06:05,-8.73785782,140.6083374,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214744,2020-10-10,11:06:05,-8.7350769,140.60435486,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214745,2020-10-10,11:06:05,-8.70637226,140.79258728,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214746,2020-10-10,11:06:05,-8.68648624,140.90040588,8,noaa20,1125,Sota,Merauke,Papua,pixel
214747,2020-10-10,11:06:05,-8.6681509,140.99784851,8,noaa20,1125,Sota,Merauke,Papua,pixel
214748,2020-10-10,11:06:05,-8.67995167,140.92088318,8,noaa20,1125,Sota,Merauke,Papua,pixel
214749,2020-10-10,11:06:05,-8.6794157,140.92437744,8,noaa20,1125,Sota,Merauke,Papua,pixel
214750,2020-10-10,11:06:05,-8.68048859,140.91738892,8,noaa20,1125,Sota,Merauke,Papua,pixel
214751,2020-10-10,11:06:05,-8.68102455,140.91387939,8,noaa20,1125,Sota,Merauke,Papua,pixel
214752,2020-10-10,11:06:05,-8.67770576,140.91337585,8,noaa20,1125,Sota,Merauke,Papua,pixel
214753,2020-10-10,11:06:05,-8.67438793,140.91285706,8,noaa20,1125,Sota,Merauke,Papua,pixel
214754,2020-10-10,11:06:05,-8.66419888,140.97929382,8,noaa20,1125,Sota,Merauke,Papua,pixel
214755,2020-10-10,11:06:05,-8.66751957,140.97979736,8,noaa20,1125,Sota,Merauke,Papua,pixel
214756,2020-10-10,11:06:05,-8.70815086,140.71429443,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214757,2020-10-10,11:06:05,-8.70761776,140.71780396,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214758,2020-10-10,11:06:05,-8.7048378,140.71379089,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214759,2020-10-10,11:06:05,-8.70087337,140.69535828,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214760,2020-10-10,11:06:05,-8.70034122,140.69883728,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214761,2020-10-10,11:06:05,-8.69756031,140.69483948,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214762,2020-10-10,11:06:05,-8.69478035,140.69084167,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214763,2020-10-10,11:06:05,-8.69862461,140.68786621,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214764,2020-10-10,11:06:05,-8.69915676,140.68438721,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214765,2020-10-10,11:06:05,-8.6953125,140.68736267,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214766,2020-10-10,11:06:05,-8.69146824,140.69032288,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214767,2020-10-10,11:06:05,-8.69200039,140.68684387,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214768,2020-10-10,11:06:05,-8.69637585,140.6803894,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214769,2020-10-10,11:06:05,-8.696908,140.67689514,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214770,2020-10-10,11:06:05,-8.6771841,140.80595398,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214771,2020-10-10,11:06:05,-8.68049908,140.80647278,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214772,2020-10-10,11:06:05,-8.67771816,140.80245972,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214773,2020-10-10,11:06:05,-8.67440319,140.80194092,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214774,2020-10-10,11:06:05,-8.64149284,140.97221375,8,noaa20,1125,Sota,Merauke,Papua,pixel
214775,2020-10-10,11:06:05,-8.6436491,140.95820618,8,noaa20,1125,Sota,Merauke,Papua,pixel
214776,2020-10-10,11:06:05,-8.66081524,140.84634399,8,noaa20,1125,Sota,Merauke,Papua,pixel
214777,2020-10-10,11:06:05,-8.64398479,140.91174316,8,noaa20,1125,Sota,Merauke,Papua,pixel
214778,2020-10-10,11:06:05,-8.64436245,140.66479492,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214779,2020-10-10,11:06:05,-8.65920067,140.56729126,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214780,2020-10-10,11:06:05,-8.65867138,140.57077026,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214781,2020-10-10,11:06:05,-8.59788513,140.94708252,8,noaa20,1125,Sota,Merauke,Papua,pixel
214782,2020-10-10,11:06:05,-8.62817955,140.72651672,8,noaa20,1125,Sota,Merauke,Papua,pixel
214783,2020-10-10,11:06:05,-8.64039135,140.6463623,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214784,2020-10-10,11:06:05,-8.63986111,140.64985657,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214785,2020-10-10,11:06:05,-8.63323784,140.64881897,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214786,2020-10-10,11:06:05,-8.63761044,140.6423645,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214787,2020-10-10,11:06:05,-8.63429928,140.64186096,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214788,2020-10-10,11:06:05,-8.63483047,140.63838196,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214789,2020-10-10,11:06:05,-8.63098717,140.64135742,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214790,2020-10-10,11:06:05,-8.64542961,140.56874084,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214791,2020-10-10,11:06:05,-8.57474613,140.9650116,8,noaa20,1125,Sota,Merauke,Papua,pixel
214792,2020-10-10,11:06:05,-8.62371349,140.53334045,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214793,2020-10-10,11:06:05,-8.6270237,140.53384399,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214794,2020-10-10,11:06:05,-8.60237026,140.65119934,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214795,2020-10-10,11:06:05,-8.60183907,140.6546936,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214796,2020-10-10,11:06:05,-8.59852695,140.6541748,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214797,2020-10-10,11:06:05,-8.5990591,140.6506958,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214798,2020-10-10,11:06:05,-8.59958935,140.6472168,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214799,2020-10-10,11:06:05,-8.59627819,140.64671326,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214800,2020-10-10,11:06:05,-8.60874271,140.60942078,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214801,2020-10-10,11:06:05,-8.60821247,140.61289978,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214802,2020-10-10,11:06:05,-8.60490131,140.61238098,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214803,2020-10-10,11:06:05,-8.60543156,140.60890198,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214804,2020-10-10,11:06:05,-8.5936203,140.66412354,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214805,2020-10-10,11:06:05,-8.59640121,140.66812134,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214806,2020-10-10,11:06:05,-8.59415245,140.66064453,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214807,2020-10-10,11:06:05,-8.60477352,140.59098816,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214808,2020-10-10,11:06:05,-8.60861492,140.5880127,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214809,2020-10-10,11:06:05,-8.60530376,140.58750916,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214810,2020-10-10,11:06:05,-8.60146332,140.59046936,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214811,2020-10-10,11:06:05,-8.60424328,140.59446716,7,noaa20,1125,Merauke,Merauke,Papua,pixel
214812,2020-10-10,11:06:05,-8.60371304,140.59794617,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214813,2020-10-10,11:06:05,-8.59987068,140.60092163,7,noaa20,1125,Merauke,Merauke,Papua,pixel
214814,2020-10-10,11:06:05,-8.60040188,140.59744263,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214815,2020-10-10,11:06:05,-8.60093307,140.59394836,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214816,2020-10-10,11:06:05,-8.59709072,140.59692383,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214817,2020-10-10,11:06:05,-8.59762192,140.59344482,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214818,2020-10-10,11:06:05,-8.59815216,140.58996582,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214819,2020-10-10,11:06:05,-8.60199356,140.58700562,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214820,2020-10-10,11:06:05,-8.60769176,140.52731323,7,noaa20,1125,Merauke,Merauke,Papua,pixel
214821,2020-10-10,11:06:05,-8.58462524,140.63421631,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214822,2020-10-10,11:06:05,-8.58834457,140.60983276,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214823,2020-10-10,11:06:05,-8.59882164,140.51882935,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214824,2020-10-10,11:06:05,-8.60213184,140.51933289,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214825,2020-10-10,11:06:05,-8.52456188,141.00392151,8,noaa20,1125,Sota,Merauke,Papua,pixel
214826,2020-10-10,11:06:05,-8.52717781,140.96482849,8,noaa20,1125,Sota,Merauke,Papua,pixel
214827,2020-10-10,11:06:05,-8.52995968,140.96884155,8,noaa20,1125,Sota,Merauke,Papua,pixel
214828,2020-10-10,11:06:05,-8.52771664,140.96133423,8,noaa20,1125,Sota,Merauke,Papua,pixel
214829,2020-10-10,11:06:05,-8.5471487,140.85694885,8,noaa20,1125,Sota,Merauke,Papua,pixel
214830,2020-10-10,11:06:05,-8.59034157,140.57450867,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214831,2020-10-10,11:06:05,-8.51881409,140.99885559,8,noaa20,1125,Sota,Merauke,Papua,pixel
214832,2020-10-10,11:06:05,-8.57681084,140.6181488,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214833,2020-10-10,11:06:05,-8.5627718,140.66590881,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214834,2020-10-10,11:06:05,-8.5666132,140.66291809,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214835,2020-10-10,11:06:05,-8.56330109,140.66241455,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214836,2020-10-10,11:06:05,-8.55998898,140.66191101,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
214837,2020-10-10,11:06:05,-8.57732296,140.52560425,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214838,2020-10-10,11:06:05,-8.54580879,140.68824768,8,noaa20,1125,Sota,Merauke,Papua,pixel
214839,2020-10-10,11:06:05,-8.51713276,140.78736877,8,noaa20,1125,Sota,Merauke,Papua,pixel
214840,2020-10-10,11:06:05,-8.54674435,140.57077026,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214841,2020-10-10,11:06:05,-8.54621506,140.57424927,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214842,2020-10-10,11:06:05,-8.5429039,140.57373047,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214843,2020-10-10,11:06:05,-8.51877499,140.68766785,7,noaa20,1125,Sota,Merauke,Papua,pixel
214844,2020-10-10,11:06:05,-8.52155685,140.69165039,8,noaa20,1125,Sota,Merauke,Papua,pixel
214845,2020-10-10,11:06:05,-8.53085232,140.58613586,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214846,2020-10-10,11:06:05,-8.5132122,140.67967224,8,noaa20,1125,Sota,Merauke,Papua,pixel
214847,2020-10-10,11:06:05,-8.51268101,140.68315125,8,noaa20,1125,Sota,Merauke,Papua,pixel
214848,2020-10-10,11:06:05,-8.47029018,140.80517578,8,noaa20,1125,Sota,Merauke,Papua,pixel
214849,2020-10-10,11:06:05,-8.46804333,140.79766846,8,noaa20,1125,Sota,Merauke,Papua,pixel
214850,2020-10-10,11:06:05,-8.48552608,140.66114807,8,noaa20,1125,Sota,Merauke,Papua,pixel
214851,2020-10-10,11:06:05,-8.48936939,140.65817261,8,noaa20,1125,Sota,Merauke,Papua,pixel
214852,2020-10-10,11:06:05,-8.49190331,140.61935425,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214853,2020-10-10,11:06:05,-8.49574661,140.61637878,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214854,2020-10-10,11:06:05,-8.48912239,140.61535645,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214855,2020-10-10,11:06:05,-8.48859119,140.61883545,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214856,2020-10-10,11:06:05,-8.48581123,140.61485291,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214857,2020-10-10,11:06:05,-8.48965454,140.61187744,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214858,2020-10-10,11:06:05,-8.48634243,140.6113739,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214859,2020-10-10,11:06:05,-8.52525234,140.400177,8,noaa20,1125,Merauke,Merauke,Papua,pixel
214860,2020-10-10,11:06:05,-8.45467186,140.77416992,8,noaa20,1125,Sota,Merauke,Papua,pixel
214861,2020-10-10,11:06:05,-8.4541378,140.77766418,8,noaa20,1125,Sota,Merauke,Papua,pixel
214862,2020-10-10,11:06:05,-8.45082188,140.77714539,7,noaa20,1125,Sota,Merauke,Papua,pixel
214863,2020-10-10,11:06:05,-8.45135593,140.77366638,8,noaa20,1125,Sota,Merauke,Papua,pixel
214864,2020-10-10,11:06:05,-8.44911003,140.76617432,8,noaa20,1125,Sota,Merauke,Papua,pixel
214865,2020-10-10,11:06:05,-8.45574093,140.76719666,8,noaa20,1125,Sota,Merauke,Papua,pixel
214866,2020-10-10,11:06:05,-8.44583035,140.76522827,8,noaa20,1125,Sota,Merauke,Papua,pixel
214867,2020-10-10,11:06:05,-8.44198418,140.76820374,8,noaa20,1125,Sota,Merauke,Papua,pixel
214868,2020-10-10,11:06:05,-8.47067833,140.66955566,7,noaa20,1125,Sota,Merauke,Papua,pixel
214869,2020-10-10,11:06:05,-8.47014618,140.67304993,8,noaa20,1125,Sota,Merauke,Papua,pixel
214870,2020-10-10,11:06:05,-8.46736622,140.66905212,8,noaa20,1125,Sota,Merauke,Papua,pixel
214871,2020-10-10,11:06:05,-8.41689587,140.97592163,8,noaa20,1125,Sota,Merauke,Papua,pixel
214872,2020-10-10,11:06:05,-8.42067242,140.9513855,8,noaa20,1125,Sota,Merauke,Papua,pixel
214873,2020-10-10,11:06:05,-8.43785095,140.81761169,8,noaa20,1125,Sota,Merauke,Papua,pixel
214874,2020-10-10,11:06:05,-8.44161701,140.81504822,8,noaa20,1125,Sota,Merauke,Papua,pixel
214875,2020-10-10,11:06:05,-8.45008087,140.73730469,8,noaa20,1125,Sota,Merauke,Papua,pixel
214876,2020-10-10,11:06:05,-8.45338631,140.73826599,8,noaa20,1125,Sota,Merauke,Papua,pixel
214877,2020-10-10,11:06:05,-8.46705055,140.62576294,8,noaa20,1125,Sota,Merauke,Papua,pixel
214878,2020-10-10,11:06:05,-8.43428993,140.77415466,8,noaa20,1125,Sota,Merauke,Papua,pixel
214879,2020-10-10,11:06:05,-8.4376049,140.77467346,9,noaa20,1125,Sota,Merauke,Papua,pixel
214880,2020-10-10,11:06:05,-8.44068718,140.64309692,8,noaa20,1125,Sota,Merauke,Papua,pixel
214881,2020-10-10,11:06:05,-8.44400024,140.64360046,8,noaa20,1125,Sota,Merauke,Papua,pixel
214882,2020-10-10,11:06:05,-8.39326286,140.95391846,8,noaa20,1125,Sota,Merauke,Papua,pixel
214883,2020-10-10,11:06:05,-8.3927269,140.95742798,8,noaa20,1125,Sota,Merauke,Papua,pixel
214884,2020-10-10,11:06:05,-8.42102718,140.77212524,8,noaa20,1125,Sota,Merauke,Papua,pixel
