id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3288595,2021-02-13,09:52:53,0.6871935,110.383073,9,landsat8,120,Beduai,Sanggau,Kalimantan Barat,cluster
3288596,2021-02-13,09:52:53,0.778793,110.387643,9,landsat8,90,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3288597,2021-02-13,09:52:53,-0.323762,109.11386,8,landsat8,90,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,cluster
3288598,2021-02-13,09:52:53,-0.14364125,109.1514735,8,landsat8,120,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3288599,2021-02-13,09:52:53,0.132256,109.260475,9,landsat8,90,Segedong,Pontianak,Kalimantan Barat,cluster
3288600,2021-02-13,09:52:53,-0.214461,109.288763,9,landsat8,90,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3288601,2021-02-13,09:52:53,-0.167937,109.332424,8,landsat8,102,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3288602,2021-02-13,09:52:53,-0.091294,109.334585,9,landsat8,90,Pontianak Selatan,Pontianak,Kalimantan Barat,cluster
3288603,2021-02-13,09:52:53,-0.16626433333333332,109.33763466666666,8,landsat8,111,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3288604,2021-02-13,09:52:53,0.023197,109.350218,7,landsat8,90,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3288605,2021-02-13,09:52:53,-0.120053,109.350753,9,landsat8,90,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3288606,2021-02-13,09:52:53,-0.159124,109.38848,7,landsat8,90,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3288607,2021-02-13,09:52:53,-0.19928,109.411114,9,landsat8,90,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3288608,2021-02-13,09:52:53,0.592151,109.436373,8,landsat8,90,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3288609,2021-02-13,09:52:53,0.650235,109.509936,7,landsat8,90,Banyuke Hulu,Landak,Kalimantan Barat,cluster
3288610,2021-02-13,09:52:53,0.561551,109.676532,9,landsat8,90,Menyuke,Landak,Kalimantan Barat,cluster
3288611,2021-02-13,09:52:53,0.531988,109.74069,9,landsat8,90,Menyuke,Landak,Kalimantan Barat,cluster
3288612,2021-02-13,09:52:53,0.494548,109.776278,8,landsat8,90,Ngabang,Landak,Kalimantan Barat,cluster
3288613,2021-02-13,09:52:53,0.049798,109.990346,7,landsat8,90,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3288615,2021-02-13,09:52:53,0.053876,110.654327,7,landsat8,90,Kapuas,Sanggau,Kalimantan Barat,cluster
3288616,2021-02-13,09:52:53,-6.547847,108.094631,9,landsat8,90,Terisi,Indramayu,Jawa Barat,cluster
3288617,2021-02-13,09:52:53,-7.600528000000001,109.2190615,8,landsat8,102,Kroya,Cilacap,Jawa Tengah,cluster
