id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295838,2021-04-22,11:18:00,-4.0905695,138.92739868,8,snpp,1125,Wamena,Jayawijaya,Papua,cluster
3295839,2021-04-22,11:18:00,-2.66460156,140.55429077,8,snpp,1125,Ebungfauw,Jayapura,Papua,cluster
3295840,2021-04-22,11:18:00,-3.41424036,135.37236023,8,snpp,1125,Wanggar,Nabire,Papua,cluster
3295841,2021-04-22,11:18:00,-3.40775561,135.39277649,8,snpp,1125,Wanggar,Nabire,Papua,cluster
3295842,2021-04-22,11:18:00,-2.91522455,129.29733276,7,snpp,1125,Seram Utara,Maluku Tengah,Maluku,cluster
3295843,2021-04-22,11:18:00,-2.8327273500000003,129.64714050666666,7,snpp,1399,Seram Utara,Maluku Tengah,Maluku,cluster
3295844,2021-04-22,11:18:00,0.45223558,128.18185425,8,snpp,1125,Weda Utara,Halmahera Tengah,Maluku Utara,cluster
3295845,2021-04-22,11:18:00,1.251111985,127.896045685,8,snpp,1280,Kao,Halmahera Utara,Maluku Utara,cluster
3295846,2021-04-22,11:18:00,1.01878417,121.26454163,8,snpp,1125,Tiloan,Buol,Sulawesi Tengah,cluster
3295847,2021-04-22,11:18:00,-6.77163076,139.68728638,8,snpp,1125,Syahame,Mappi,Papua,cluster
3295848,2021-04-22,11:18:00,-6.63000202,139.07788086,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
3295849,2021-04-22,11:18:00,-6.63667917,139.03556824,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
3295850,2021-04-22,11:18:00,-6.5952816,139.04081726,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
