id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
235133,2020-10-27,11:35:47,-8.92919922,140.84577942,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
235134,2020-10-27,11:35:47,-8.9286747,140.84873962,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
235135,2020-10-27,11:35:47,-8.9230957,140.85081482,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
235136,2020-10-27,11:35:47,-8.87121582,140.7696228,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
235137,2020-10-27,11:35:47,-8.8762455,140.77050781,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
235138,2020-10-27,11:35:47,-8.43456459,140.93095398,8,snpp,1125,Sota,Merauke,Papua,pixel
235139,2020-10-27,11:35:47,-8.43688488,140.9303894,8,snpp,1125,Sota,Merauke,Papua,pixel
235140,2020-10-27,11:35:47,-8.46609688,140.71018982,8,snpp,1125,Sota,Merauke,Papua,pixel
235141,2020-10-27,11:35:47,-8.47167492,140.70812988,8,snpp,1125,Sota,Merauke,Papua,pixel
235142,2020-10-27,11:35:47,-8.47281647,140.7089386,8,snpp,1125,Sota,Merauke,Papua,pixel
235143,2020-10-27,11:35:47,-8.46776962,140.70806885,8,snpp,1125,Sota,Merauke,Papua,pixel
235144,2020-10-27,11:35:47,-8.46556568,140.71315002,8,snpp,1125,Sota,Merauke,Papua,pixel
235145,2020-10-27,11:35:47,-8.46726036,140.71102905,7,snpp,1125,Sota,Merauke,Papua,pixel
235146,2020-10-27,11:35:47,-8.38700771,140.69413757,8,snpp,1125,Sota,Merauke,Papua,pixel
235147,2020-10-27,11:35:47,-8.3864851,140.69706726,8,snpp,1125,Sota,Merauke,Papua,pixel
235148,2020-10-27,11:35:47,-8.38753414,140.69119263,8,snpp,1125,Sota,Merauke,Papua,pixel
235149,2020-10-27,11:35:47,-8.38143253,140.69621277,8,snpp,1125,Sota,Merauke,Papua,pixel
235150,2020-10-27,11:35:47,-8.43033028,140.38917542,8,snpp,1125,Malind,Merauke,Papua,pixel
235151,2020-10-27,11:35:47,-8.43145847,140.38684082,8,snpp,1125,Malind,Merauke,Papua,pixel
235152,2020-10-27,11:35:47,-8.27730656,140.70578003,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
235153,2020-10-27,11:35:47,-8.28183365,140.7096405,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
235154,2020-10-27,11:35:47,-8.35022926,140.32359314,8,snpp,1125,Malind,Merauke,Papua,pixel
235155,2020-10-27,11:35:47,-8.07273197,139.91758728,8,snpp,1125,Okaba,Merauke,Papua,pixel
235156,2020-10-27,11:35:47,-8.37444401,137.70062256,8,snpp,1125,Waan,Merauke,Papua,pixel
235157,2020-10-27,11:35:47,-8.34172821,137.81890869,8,snpp,1125,Waan,Merauke,Papua,pixel
235158,2020-10-27,11:35:47,-8.33885288,137.81063843,8,snpp,1125,Waan,Merauke,Papua,pixel
235159,2020-10-27,11:35:47,-8.3426981,137.78793335,8,snpp,1125,Waan,Merauke,Papua,pixel
235160,2020-10-27,11:35:47,-8.28867817,137.74377441,8,snpp,1125,Waan,Merauke,Papua,pixel
235161,2020-10-27,11:35:47,-10.29210854,123.94181824,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
235162,2020-10-27,11:35:47,-8.0684166,138.70643616,8,snpp,1125,Kimaam,Merauke,Papua,pixel
235163,2020-10-27,11:35:47,-7.88872099,139.53898621,8,snpp,1125,Okaba,Merauke,Papua,pixel
235164,2020-10-27,11:35:47,-10.21120834,123.9526062,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
235165,2020-10-27,11:35:47,-10.21637058,123.95368195,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
235166,2020-10-27,11:35:47,-7.69876575,140.52719116,8,snpp,1125,Animha,Merauke,Papua,pixel
235167,2020-10-27,11:35:47,-10.19505596,123.95454407,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
235168,2020-10-27,11:35:47,-10.19466591,123.95761871,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
235169,2020-10-27,11:35:47,-10.18610573,123.94154358,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
235170,2020-10-27,11:35:47,-10.18529892,123.94790649,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
235171,2020-10-27,11:35:47,-10.1746006,123.94866943,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
235172,2020-10-27,11:35:47,-10.15143681,123.96447754,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
235173,2020-10-27,11:35:47,-10.12095261,124.14823914,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
235174,2020-10-27,11:35:47,-10.0302763,124.40652466,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235175,2020-10-27,11:35:47,-7.82326365,138.78636169,8,snpp,1125,Kimaam,Merauke,Papua,pixel
235176,2020-10-27,11:35:47,-7.82501888,138.78623962,8,snpp,1125,Kimaam,Merauke,Papua,pixel
235177,2020-10-27,11:35:47,-7.89639807,137.92266846,8,snpp,1125,Waan,Merauke,Papua,pixel
235178,2020-10-27,11:35:47,-9.8272438,124.60094452,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235179,2020-10-27,11:35:47,-9.82791996,124.60292053,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235180,2020-10-27,11:35:47,-7.69706631,138.81253052,8,snpp,1125,Kimaam,Merauke,Papua,pixel
235181,2020-10-27,11:35:47,-9.76084328,124.68556976,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235182,2020-10-27,11:35:47,-9.76347542,124.62612915,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235183,2020-10-27,11:35:47,-9.68889618,124.73082733,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235184,2020-10-27,11:35:47,-9.66594219,124.67703247,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235185,2020-10-27,11:35:47,-9.64972687,124.68623352,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
235186,2020-10-27,11:35:47,-9.60757637,124.70305634,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
235187,2020-10-27,11:35:47,-9.60677528,124.70941925,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
235188,2020-10-27,11:35:47,-9.60997963,124.7093811,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
235189,2020-10-27,11:35:47,-9.61083889,124.70298767,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
235190,2020-10-27,11:35:47,-9.58563805,124.83731079,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
235191,2020-10-27,11:35:47,-9.98067665,120.71642303,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
235192,2020-10-27,11:35:47,-9.98007393,120.72140503,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
235193,2020-10-27,11:35:47,-9.97428131,120.71550751,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
235194,2020-10-27,11:35:47,-9.97488117,120.71053314,9,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
235195,2020-10-27,11:35:47,-9.35364342,124.9557724,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
235196,2020-10-27,11:35:47,-8.28582478,130.859375,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235197,2020-10-27,11:35:47,-8.1684742,131.06271362,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235198,2020-10-27,11:35:47,-8.14875031,131.12573242,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235199,2020-10-27,11:35:47,-8.15211391,131.12625122,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235200,2020-10-27,11:35:47,-8.15216446,131.05664062,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235201,2020-10-27,11:35:47,-8.15553284,131.05712891,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235202,2020-10-27,11:35:47,-8.13745117,131.03979492,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235203,2020-10-27,11:35:47,-7.94016933,131.2355957,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235204,2020-10-27,11:35:47,-7.93963814,131.23913574,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235205,2020-10-27,11:35:47,-7.93725252,131.14051819,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
235206,2020-10-27,11:35:47,-7.86135149,131.35067749,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
235207,2020-10-27,11:35:47,-7.69976425,131.12258911,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
235208,2020-10-27,11:35:47,-7.81350422,129.78894043,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
235209,2020-10-27,11:35:47,-8.09976959,127.15721893,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
235210,2020-10-27,11:35:47,-8.28664112,125.07333374,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
235211,2020-10-27,11:35:47,-8.28365707,125.07559967,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
235212,2020-10-27,11:35:47,-8.25334454,124.93083954,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
235213,2020-10-27,11:35:47,-7.21749496,131.97015381,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
235214,2020-10-27,11:35:47,-7.22134304,131.96717834,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
235215,2020-10-27,11:35:47,-7.21802092,131.96669006,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
235216,2020-10-27,11:35:47,-7.20492077,131.91842651,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
235217,2020-10-27,11:35:47,-7.18671417,131.95452881,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
235218,2020-10-27,11:35:47,-7.71379519,126.81681824,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
235219,2020-10-27,11:35:47,-7.62270117,127.36621094,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
235220,2020-10-27,11:35:47,-7.54579735,127.4229126,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
235221,2020-10-27,11:35:47,-8.1372757,122.94255829,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
235222,2020-10-27,11:35:47,-8.13646793,122.94889832,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
235223,2020-10-27,11:35:47,-8.13686275,122.94579315,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
235224,2020-10-27,11:35:47,-8.13456345,122.94741058,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
235225,2020-10-27,11:35:47,-8.13499355,122.9442215,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
235226,2020-10-27,11:35:47,-8.29433346,120.28633881,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
235227,2020-10-27,11:35:47,-0.78296191,133.71281433,8,snpp,1125,Masni,Manokwari,Papua Barat,pixel
235228,2020-10-27,11:35:47,-0.76370835,133.44352722,8,snpp,1125,Masni,Tambrauw,Papua Barat,pixel
235229,2020-10-27,11:35:47,-0.93113911,131.04597473,8,snpp,1125,Salawati Utara,Rajaampat,Papua Barat,pixel
235230,2020-10-27,11:35:47,-1.68061912,124.76635742,8,snpp,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,pixel
235231,2020-10-27,11:35:47,-1.45587897,123.40830994,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
235232,2020-10-27,11:35:47,-1.45684898,123.40589142,8,snpp,1125,Tinangkung Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
235233,2020-10-27,11:35:47,-1.41654253,122.97188568,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
235234,2020-10-27,11:35:47,-1.41802621,122.97325134,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
235235,2020-10-27,11:35:47,-1.28289175,123.04453278,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
235236,2020-10-27,11:35:47,-1.28646195,123.04169464,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
235237,2020-10-27,11:35:47,-1.36402285,122.41619873,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,pixel
235238,2020-10-27,11:35:47,-1.24741757,123.08200073,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
235239,2020-10-27,11:35:47,-1.4273119,121.67955017,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
235240,2020-10-27,11:35:47,-1.42682004,121.68283844,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
235241,2020-10-27,11:35:47,-0.97480875,123.27211761,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
235242,2020-10-27,11:35:47,-1.21403289,121.64087677,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
235243,2020-10-27,11:35:47,-0.95557398,123.23795319,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
235244,2020-10-27,11:35:47,-0.95483416,123.24291992,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
235245,2020-10-27,11:35:47,-0.95545733,123.24010468,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
235246,2020-10-27,11:35:47,-0.94999552,123.24388885,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
235247,2020-10-27,11:35:47,-0.59952372,123.26854706,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
235248,2020-10-27,11:35:47,0.52029568,124.39677429,8,snpp,1125,Pinolosian Timur,Bolaangmongondow Selatan,Sulawesi Utara,pixel
235249,2020-10-27,11:35:47,0.52081347,124.400177,8,snpp,1125,Pinolosian Timur,Bolaangmongondow Selatan,Sulawesi Utara,pixel
235250,2020-10-27,11:35:47,0.51839542,124.40036774,8,snpp,1125,Pinolosian Timur,Bolaangmongondow Selatan,Sulawesi Utara,pixel
235251,2020-10-27,11:35:47,0.51784962,124.39691162,8,snpp,1125,Pinolosian Timur,Bolaangmongondow Selatan,Sulawesi Utara,pixel
235252,2020-10-27,11:35:47,0.8788237,124.06877136,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
235253,2020-10-27,11:35:47,-5.53460312,122.87551117,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
235254,2020-10-27,11:35:47,-5.51423264,122.68593597,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
235255,2020-10-27,11:35:47,-5.51730204,122.68785858,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
235256,2020-10-27,11:35:47,-5.33919811,123.58661652,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
235257,2020-10-27,11:35:47,-3.40947247,135.38220215,8,snpp,1125,Wanggar,Nabire,Papua,pixel
235258,2020-10-27,11:35:47,-5.02304554,122.94194031,9,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
235259,2020-10-27,11:35:47,-5.02826071,122.94243622,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
235260,2020-10-27,11:35:47,-5.0022068,122.41339874,8,snpp,1125,Kabangka,Muna,Sulawesi Tenggara,pixel
235261,2020-10-27,11:35:47,-4.78448105,122.97077942,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
235262,2020-10-27,11:35:47,-4.7848897,122.96789551,9,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
235263,2020-10-27,11:35:47,-4.78529644,122.96502686,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
235264,2020-10-27,11:35:47,-4.75275469,121.81009674,8,snpp,1125,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
235265,2020-10-27,11:35:47,-4.75217485,121.81419373,9,snpp,1125,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
235266,2020-10-27,11:35:47,-4.7467041,121.81272125,9,snpp,1125,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
235267,2020-10-27,11:35:47,-4.57210684,121.9750061,7,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
235268,2020-10-27,11:35:47,-4.58101702,121.56349945,8,snpp,1125,Poleang Barat,Bombana,Sulawesi Tenggara,pixel
235269,2020-10-27,11:35:47,-3.90326238,122.41670227,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
235270,2020-10-27,11:35:47,-3.90279531,122.41995239,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
235271,2020-10-27,11:35:47,-3.90372849,122.41346741,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
235272,2020-10-27,11:35:47,-3.87293839,122.402565,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
235273,2020-10-27,11:35:47,-3.87247896,122.40579987,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
