id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2607509,2021-03-01,01:35:47,4.918382644999999,95.44462204,8,snpp,1280,Sampainiet,Aceh Jaya,Aceh,cluster
2607510,2021-03-01,01:35:47,4.57510042,95.70475769,8,snpp,1125,Panga,Aceh Jaya,Aceh,cluster
2607511,2021-03-01,01:35:47,4.120752970000001,96.21073151,8,snpp,1399,Kuala,Naganraya,Aceh,cluster
2607512,2021-03-01,01:35:47,4.103110075,96.23179245,8,snpp,1280,Kuala,Naganraya,Aceh,cluster
2607513,2021-03-01,01:35:47,2.7513830649999997,99.861831665,8,snpp,1280,Sei Kepayang,Asahan,Sumatera Utara,cluster
2607514,2021-03-01,01:35:47,2.63210392,100.19071198,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
2607515,2021-03-01,01:35:47,2.5921869739999996,100.195944214,8,snpp,1588,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
2607516,2021-03-01,01:35:47,2.5953744266666665,100.20504252333332,8,snpp,1399,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
2607517,2021-03-01,01:35:47,2.58767271,100.20262146,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
2607518,2021-03-01,01:35:47,2.57696939,100.18251038,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
2607519,2021-03-01,01:35:47,2.421551945,100.25281334,8,snpp,1500,Panei Tengah,Labuhanbatu,Sumatera Utara,cluster
2607520,2021-03-01,01:35:47,2.27621293,100.36756897,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
2607521,2021-03-01,01:35:47,2.27455306,100.37822723,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
2607522,2021-03-01,01:35:47,2.26499784,100.362178805,8,snpp,1280,Bagan Sinembah,Rokan Hilir,Riau,cluster
2607523,2021-03-01,01:35:47,1.7760985333333332,101.49609374666666,8,snpp,1399,Rupat,Bengkalis,Riau,cluster
2607524,2021-03-01,01:35:47,1.721772015,101.262397765,8,snpp,1280,Dumai Barat,Dumai,Riau,cluster
2607525,2021-03-01,01:35:47,1.71876132,101.27075958,8,snpp,1125,Dumai Barat,Dumai,Riau,cluster
2607526,2021-03-01,01:35:47,1.71091795,101.23421478,8,snpp,1125,Dumai Barat,Dumai,Riau,cluster
2607527,2021-03-01,01:35:47,1.03932893,104.03932953,8,snpp,1125,Sungai Beduk,Batam,Kep. Riau,cluster
2607528,2021-03-01,01:35:47,1.04836488,103.37212372,8,snpp,1125,Karimun,Karimun,Kep. Riau,cluster
2607529,2021-03-01,01:35:47,0.0656822275,109.3687706,8,snpp,1500,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2607530,2021-03-01,01:35:47,1.09930855,102.86094665750001,8,snpp,1500,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
2607531,2021-03-01,01:35:47,1.0570246,103.00753784,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
2607532,2021-03-01,01:35:47,1.02862644,103.03296661,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
2607533,2021-03-01,01:35:47,0.7686065199999998,103.48726348799998,8,snpp,1588,Kundur,Karimun,Kep. Riau,cluster
2607534,2021-03-01,01:35:47,0.919032905,102.453456875,8,snpp,1280,Tebingtinggi Barat,Kepulauan Meranti,Riau,cluster
2607535,2021-03-01,01:35:47,-0.43391672,109.41713715,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
2607536,2021-03-01,01:35:47,0.51496476,103.16902161,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2607537,2021-03-01,01:35:47,0.38542458,103.15330505,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2607538,2021-03-01,01:35:47,0.37395468,103.15914154,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2607539,2021-03-01,01:35:47,0.34811066999999996,103.0942363725,8,snpp,1500,Kuala Kampar,Pelalawan,Riau,cluster
2607540,2021-03-01,01:35:47,0.340727675,103.07983017000001,8,snpp,1280,Kuala Kampar,Pelalawan,Riau,cluster
2607541,2021-03-01,01:35:47,0.29858032,103.00597,8,snpp,1280,Kuala Kampar,Pelalawan,Riau,cluster
2607542,2021-03-01,01:35:47,0.29435244,102.97701263,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2607543,2021-03-01,01:35:47,0.2863882625,102.9719982125,8,snpp,1500,Kuala Kampar,Pelalawan,Riau,cluster
2607544,2021-03-01,01:35:47,0.25868744,102.89261627,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2607545,2021-03-01,01:35:47,0.436490865,101.551872255,8,snpp,1280,Siak Hulu,Kampar,Riau,cluster
2607546,2021-03-01,01:35:47,-1.090044975,109.96365738,8,snpp,1280,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
2607547,2021-03-01,01:35:47,-1.09347981,109.915245055,8,snpp,1280,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
2607548,2021-03-01,01:35:47,-0.16482806,101.69598006999999,8,snpp,1280,Langgam,Pelalawan,Riau,cluster
2607549,2021-03-01,01:35:47,-0.49008727,102.47795105,8,snpp,1125,Rengat,Indragiri Hulu,Riau,cluster
2607550,2021-03-01,01:35:47,-0.45608577,102.17247009,8,snpp,1125,Pasir Penyu,Indragiri Hulu,Riau,cluster
2607551,2021-03-01,01:35:47,-0.58056712,102.81072235,8,snpp,1125,Tempuling,Indragiri Hilir,Riau,cluster
2607552,2021-03-01,01:35:47,-0.57635909,102.71734619,8,snpp,1125,Keritang,Indragiri Hilir,Riau,cluster
2607553,2021-03-01,01:35:47,-1.6534059,103.6049118,8,snpp,1125,Mestong,Muaro Jambi,Jambi,cluster
2607554,2021-03-01,01:35:47,-2.15037537,102.95714569,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
