id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294799,2021-04-14,12:06:58,0.32626924,123.42922211,8,snpp,1125,Bone,Bone Bolango,Gorontalo,cluster
3294800,2021-04-14,12:06:58,0.394611,123.27825165,8,snpp,1125,Bulawa,Bone Bolango,Gorontalo,cluster
3294801,2021-04-14,12:06:58,0.50127834,122.88873291,8,snpp,1125,Batudaa Pantai,Gorontalo,Gorontalo,cluster
3294802,2021-04-14,12:06:58,-0.35303861,116.31600189,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
3294803,2021-04-14,12:06:58,0.44500309,120.33287811,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3294804,2021-04-14,12:06:58,1.4443419,124.88326263,8,snpp,1125,Tombulu,Minahasa,Sulawesi Utara,cluster
3294805,2021-04-14,12:06:58,-5.79427433,120.50337601000001,8,snpp,1280,Bontomatene,Selayar,Sulawesi Selatan,cluster
3294806,2021-04-14,12:06:58,-3.87059855,119.66647339,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3294807,2021-04-14,12:06:58,-3.77443075,116.29884338,8,snpp,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,cluster
3294808,2021-04-14,12:06:58,-3.74548531,115.40597534,8,snpp,1125,Satui,Tanahbumbu,Kalimantan Selatan,cluster
3294809,2021-04-14,12:06:58,-9.639946620000002,119.94180806666667,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3294810,2021-04-14,12:06:58,-9.418433669999999,119.97959137,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
