id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264538,2021-03-21,13:24:00,-6.870353698730469,107.49169158935547,8,aqua,3000,Padalarang,Bandung Barat,Jawa Barat,pixel
264539,2021-03-21,13:24:00,-6.452816009521484,107.45565795898438,8,aqua,3000,Bungursari,Purwakarta,Jawa Barat,pixel
264540,2021-03-21,13:24:00,-6.0981903076171875,106.97582244873047,8,aqua,3000,Tarumajaya,Bekasi,Jawa Barat,pixel
264541,2021-03-21,13:24:00,-3.7906529903411865,103.54046630859375,8,aqua,3000,Lahat,Lahat,Sumatera Selatan,pixel
264542,2021-03-21,13:24:00,-2.5795726776123047,110.64127349853516,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
264543,2021-03-21,13:24:00,-2.592045783996582,110.63004302978516,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
264544,2021-03-21,13:24:00,-2.5814332962036133,110.62848663330078,9,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
264545,2021-03-21,13:24:00,-3.3502509593963623,104.93896484375,8,aqua,3000,Kayu Agung,Ogan Komering Ilir,Sumatera Selatan,pixel
264546,2021-03-21,13:24:00,-2.9716427326202393,103.8460464477539,8,aqua,3000,Sekayu,Musi Banyuasin,Sumatera Selatan,pixel
264547,2021-03-21,13:24:00,-1.5735219717025757,105.86649322509766,8,aqua,3000,Belinyu,Bangka,Kep. Bangka Belitung,pixel
264548,2021-03-21,13:24:00,-1.4108810424804688,103.6168212890625,8,aqua,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
264549,2021-03-21,13:24:00,-0.5052408576011658,102.75260162353516,9,aqua,3000,Tempuling,Indragiri Hilir,Riau,pixel
264550,2021-03-21,13:24:00,-0.5034922361373901,102.76461791992188,8,aqua,3000,Tempuling,Indragiri Hilir,Riau,pixel
264551,2021-03-21,13:24:00,-0.20831045508384705,102.37577819824219,7,aqua,3000,Rengat,Indragiri Hulu,Riau,pixel
264552,2021-03-21,13:24:00,0.1191658079624176,102.54579162597656,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
264553,2021-03-21,13:24:00,0.12093884497880936,102.5579833984375,9,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
264554,2021-03-21,13:24:00,0.13132046163082123,102.55648040771484,9,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
264555,2021-03-21,13:24:00,0.12955646216869354,102.5442886352539,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
264556,2021-03-21,13:24:00,1.0346232652664185,104.5534896850586,8,aqua,3000,Gunung Kijang,Bintan,Kep. Riau,pixel
264557,2021-03-21,13:24:00,1.0359846353530884,104.5628890991211,8,aqua,3000,Gunung Kijang,Bintan,Kep. Riau,pixel
264558,2021-03-21,13:24:00,1.1230473518371582,104.52473449707031,8,aqua,3000,Gunung Kijang,Bintan,Kep. Riau,pixel
