id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
88225,2020-07-23,00:38:36,-10.19368267,120.62322998,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
88226,2020-07-23,00:38:36,-10.78867817,123.11607361,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
88227,2020-07-23,00:38:36,-10.78660774,123.11666107,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
88228,2020-07-23,00:38:36,0.82595873,117.52973175,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
88229,2020-07-23,00:38:36,0.68033904,117.56469727,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
88230,2020-07-23,00:38:36,0.67038482,117.49458313,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
88231,2020-07-23,00:38:36,0.67167288,117.46446228,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
88232,2020-07-23,00:38:36,0.67226619,117.46074677,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
88233,2020-07-23,00:38:36,0.64414442,117.5560379,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
88234,2020-07-23,00:38:36,0.63157505,117.5463562,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
88235,2020-07-23,00:38:36,-1.45696473,127.4358139,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
88236,2020-07-23,00:38:36,-1.45852745,127.43604279,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
88237,2020-07-23,00:38:36,-0.72222018,117.07263947,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
88238,2020-07-23,00:38:36,-0.87371486,115.81606293,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
88239,2020-07-23,00:38:36,-1.87147808,115.85366821,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
88240,2020-07-23,00:38:36,-1.88582766,115.25846863,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
88241,2020-07-23,00:38:36,-2.06396246,115.5708313,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
88242,2020-07-23,00:38:36,-2.06063771,115.5713501,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
88243,2020-07-23,00:38:36,3.36159039,117.53614807,8,snpp,1125,Tarakan Utara,Tarakan,Kalimantan Utara,pixel
88244,2020-07-23,00:38:36,2.19072437,117.77887726,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
88245,2020-07-23,00:38:36,1.89603066,117.23922729,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
88246,2020-07-23,00:38:36,-5.21433878,119.6530304,8,snpp,1125,Parangloe,Gowa,Sulawesi Selatan,pixel
88247,2020-07-23,00:38:36,-6.8173089,111.88441467,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,pixel
88248,2020-07-23,00:38:36,-7.27125311,112.68395233,8,snpp,1125,Tandes,Surabaya,Jawa Timur,pixel
88249,2020-07-23,00:38:36,-7.20009089,112.1776886,8,snpp,1125,Kedungpring,Lamongan,Jawa Timur,pixel
88250,2020-07-23,00:38:36,-6.54719543,108.09389496,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
88251,2020-07-23,00:38:36,-8.29856968,118.41516876,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
88252,2020-07-23,00:38:36,-7.29735279,111.7591095,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
88253,2020-07-23,00:38:36,-7.25903177,111.16420746,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,pixel
88254,2020-07-23,00:38:36,-8.35393047,118.225914,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
88255,2020-07-23,00:38:36,-8.34999371,118.22662354,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
88256,2020-07-23,00:38:36,-7.33450222,111.5391922,8,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
88257,2020-07-23,00:38:36,-7.30738783,111.12750244,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
88258,2020-07-23,00:38:36,-7.79194736,114.17483521,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
88259,2020-07-23,00:38:36,-7.32451057,111.1664505,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
88260,2020-07-23,00:38:36,-7.32435513,111.16544342,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
88261,2020-07-23,00:38:36,-7.32235909,111.10973358,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
88262,2020-07-23,00:38:36,-7.39855814,110.49119568,8,snpp,1125,Tengaran,Semarang,Jawa Tengah,pixel
88263,2020-07-23,00:38:36,-7.60123968,111.39939117,8,snpp,1125,Sukomoro,Magetan,Jawa Timur,pixel
88264,2020-07-23,00:38:36,-7.59775829,111.39994049,8,snpp,1125,Sukomoro,Magetan,Jawa Timur,pixel
88265,2020-07-23,00:38:36,-8.71601677,118.03128052,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
88266,2020-07-23,00:38:36,-8.71648407,118.0284729,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
88267,2020-07-23,00:38:36,-7.80565643,112.03244781,8,snpp,1125,Ngasem,Kediri,Jawa Timur,pixel
88268,2020-07-23,00:38:36,-8.72497654,118.00978088,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
88269,2020-07-23,00:38:36,-7.43658113,109.07180786,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
