id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
115986,2020-08-20,01:03:31,2.19240069,117.77759552,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
115987,2020-08-20,01:03:31,1.86611509,117.24697113,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
115988,2020-08-20,01:03:31,0.82680613,117.53079224,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
115989,2020-08-20,01:03:31,0.82727206,117.52781677,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
115990,2020-08-20,01:03:31,0.67293209,117.46284485,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
115991,2020-08-20,01:03:31,0.586631,117.36140442,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
115992,2020-08-20,01:03:31,-0.74613887,115.98019409,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
115993,2020-08-20,01:03:31,-0.74737114,115.97759247,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
115994,2020-08-20,01:03:31,-1.1366353,114.70425415,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
115995,2020-08-20,01:03:31,-1.310256,113.07601929,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
115996,2020-08-20,01:03:31,-1.30639791,113.07663727,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
115997,2020-08-20,01:03:31,-1.31784618,113.09958649,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
115998,2020-08-20,01:03:31,-1.33955789,113.0864563,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
115999,2020-08-20,01:03:31,-1.8725363,115.8577652,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
116000,2020-08-20,01:03:31,-2.83266902,122.15840149,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
116001,2020-08-20,01:03:31,-2.06313109,115.57126617,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
116002,2020-08-20,01:03:31,-2.25836492,115.28117371,8,noaa20,1125,Kelua,Tabalong,Kalimantan Selatan,pixel
116003,2020-08-20,01:03:31,-2.26230216,115.28314209,8,noaa20,1125,Kelua,Tabalong,Kalimantan Selatan,pixel
116004,2020-08-20,01:03:31,-0.34607044,99.96060944,8,noaa20,1125,Lubuk Basung,Agam,Sumatera Barat,pixel
116005,2020-08-20,01:03:31,-2.86689138,115.27688599,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
116006,2020-08-20,01:03:31,-2.87918639,115.26535797,8,noaa20,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,pixel
116007,2020-08-20,01:03:31,-3.0248704,113.75580597,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
116008,2020-08-20,01:03:31,-3.24896145,115.01228333,8,noaa20,1125,Astambul,Banjar,Kalimantan Selatan,pixel
116009,2020-08-20,01:03:31,-3.24828172,115.00776672,8,noaa20,1125,Astambul,Banjar,Kalimantan Selatan,pixel
116010,2020-08-20,01:03:31,-1.8755573,103.56117249,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,pixel
116011,2020-08-20,01:03:31,-2.6456933,106.53039551,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
116012,2020-08-20,01:03:31,-2.25889492,103.14529419,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
116013,2020-08-20,01:03:31,-4.94554472,119.62569427,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
116014,2020-08-20,01:03:31,-2.59809232,103.46309662,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
116015,2020-08-20,01:03:31,-3.3573873,103.38668823,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
116016,2020-08-20,01:03:31,-4.20707512,104.80554962,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
116017,2020-08-20,01:03:31,-4.20680618,104.80870819,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
116018,2020-08-20,01:03:31,-4.23142242,104.90869904,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
116019,2020-08-20,01:03:31,-4.23019648,104.81041718,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
116020,2020-08-20,01:03:31,-4.6061368,104.54269409,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
116021,2020-08-20,01:03:31,-4.6061697,104.54128265,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
116022,2020-08-20,01:03:31,-4.55950737,103.11461639,8,noaa20,1125,Tanjung Kemuning,Kaur,Bengkulu,pixel
116023,2020-08-20,01:03:31,-6.09815311,106.67372894,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
116024,2020-08-20,01:03:31,-6.1940546,106.55007935,8,noaa20,1125,Cikupa,Tangerang,Banten,pixel
116025,2020-08-20,01:03:31,-7.44225502,112.37332153,8,noaa20,1125,Gedeg,Mojokerto,Jawa Timur,pixel
116026,2020-08-20,01:03:31,-7.83279753,112.0915451,8,noaa20,1125,Gurah,Kediri,Jawa Timur,pixel
116027,2020-08-20,01:03:31,-8.3661871,113.73853302,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,pixel
116028,2020-08-20,01:03:31,-8.35012913,113.46846771,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
