id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
253724,2020-11-26,08:58:52,-4.924356,122.376788,9,landsat8,90,Kabangka,Muna,Sulawesi Tenggara,pixel
253725,2020-11-26,08:58:52,-4.924356,122.376517,9,landsat8,90,Kabangka,Muna,Sulawesi Tenggara,pixel
253727,2020-11-26,08:58:52,-3.87112,122.402521,7,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
253728,2020-11-26,08:58:52,-3.870849,122.402521,7,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
253729,2020-11-26,08:58:52,-3.87085,122.403602,7,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
253730,2020-11-26,08:58:52,-3.871125,122.408465,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
253731,2020-11-26,08:58:52,-3.902612,122.41682,7,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
253732,2020-11-26,08:58:52,-3.902612,122.41655,7,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
253733,2020-11-26,08:58:52,-3.902883,122.41682,7,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
253734,2020-11-26,08:58:52,-3.902613,122.418711,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
253735,2020-11-26,08:58:52,-3.902342,122.418711,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
253736,2020-11-26,08:58:52,-3.902342,122.418982,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
253737,2020-11-26,08:58:52,-3.902613,122.418981,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
253738,2020-11-26,08:58:52,-3.902615,122.420603,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
253739,2020-11-26,08:58:52,-3.902343,122.420603,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
253740,2020-11-26,08:58:52,-3.902343,122.420873,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
253741,2020-11-26,08:58:52,-3.902344,122.421143,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
253742,2020-11-26,08:58:52,-3.902615,122.421143,7,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
253743,2020-11-26,08:58:52,-3.902344,122.421414,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
253744,2020-11-26,08:58:52,-3.902344,122.422224,7,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
253745,2020-11-26,08:58:52,-4.744079,122.652335,7,landsat8,90,Watopute,Muna,Sulawesi Tenggara,pixel
253746,2020-11-26,08:58:52,-4.329962,122.740131,7,landsat8,90,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
253747,2020-11-26,08:58:52,-4.377765,122.886122,9,landsat8,90,Laonti,Konawe Selatan,Sulawesi Tenggara,pixel
253748,2020-11-26,08:58:52,-4.981636,122.913898,7,landsat8,90,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
253749,2020-11-26,08:58:52,-4.468688,123.090275,8,landsat8,90,Kulisusu Utara,Buton Utara,Sulawesi Tenggara,pixel
253750,2020-11-26,08:58:52,-4.220887,123.152151,7,landsat8,90,Wawonii Tenggara,Konawe Kepulauan,Sulawesi Tenggara,pixel
253751,2020-11-26,08:58:52,-5.306407,122.324707,7,landsat8,90,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
253752,2020-11-26,08:58:52,-5.192805,122.431481,7,landsat8,90,Bone,Muna,Sulawesi Tenggara,pixel
253753,2020-11-26,08:58:52,-5.530191,122.495359,9,landsat8,90,Kadatua,Buton Selatan,Sulawesi Tenggara,pixel
253754,2020-11-26,08:58:52,-5.534121,122.683596,9,landsat8,90,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
253755,2020-11-26,08:58:52,-5.621557,122.792448,8,landsat8,90,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
253756,2020-11-26,08:58:52,-5.60475,122.856113,9,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
253757,2020-11-26,08:58:52,-5.395521,122.963668,7,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
253758,2020-11-26,08:58:52,-5.342052,123.081998,7,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
253759,2020-11-26,08:58:52,-5.311101,123.147788,9,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
253760,2020-11-26,08:58:52,-8.219455,122.79131,9,landsat8,90,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
253761,2020-11-26,08:58:52,-8.219726,122.79131,8,landsat8,90,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
253762,2020-11-26,08:58:52,-10.4794,121.933587,7,landsat8,90,Sabu Tengah,Sabu Raijua,Nusa Tenggara Timur,pixel
253763,2020-11-26,08:58:52,-0.624129,123.035814,9,landsat8,90,Bualemo,Banggai,Sulawesi Tengah,pixel
253764,2020-11-26,08:58:52,-0.6244,123.035545,7,landsat8,90,Bualemo,Banggai,Sulawesi Tengah,pixel
253765,2020-11-26,08:58:52,-0.6244,123.035814,7,landsat8,90,Bualemo,Banggai,Sulawesi Tengah,pixel
253766,2020-11-26,08:58:52,-0.624129,123.036084,9,landsat8,90,Bualemo,Banggai,Sulawesi Tengah,pixel
253769,2020-11-26,08:58:52,0.346463,123.255542,9,landsat8,90,Bulawa,Bone Bolango,Gorontalo,pixel
253770,2020-11-26,08:58:52,0.346463,123.255272,7,landsat8,90,Bulawa,Bone Bolango,Gorontalo,pixel
253771,2020-11-26,08:58:52,0.348635,123.258508,9,landsat8,90,Bulawa,Bone Bolango,Gorontalo,pixel
253772,2020-11-26,08:58:52,-1.443267,122.887495,8,landsat8,90,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
253773,2020-11-26,08:58:52,-1.395771,122.950334,8,landsat8,90,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
253774,2020-11-26,08:58:52,-0.787793,123.099717,7,landsat8,90,Masama,Banggai,Sulawesi Tengah,pixel
253775,2020-11-26,08:58:52,-1.339311,123.159872,7,landsat8,90,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
253776,2020-11-26,08:58:52,-1.339311,123.159603,9,landsat8,90,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
253777,2020-11-26,08:58:52,-1.311884,123.314392,9,landsat8,90,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
253778,2020-11-26,08:58:52,-1.488017,123.401794,7,landsat8,90,Tinangkung Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
253779,2020-11-26,08:58:52,-1.487745,123.401794,7,landsat8,90,Tinangkung Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
253780,2020-11-26,08:58:52,-1.487745,123.402064,9,landsat8,90,Tinangkung Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
253781,2020-11-26,08:58:52,-1.488017,123.402064,9,landsat8,90,Tinangkung Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
253782,2020-11-26,08:58:52,-8.568426,122.061891,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
253783,2020-11-26,08:58:52,-8.568154,122.061892,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
253784,2020-11-26,08:58:52,-8.568697,122.061891,7,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
253785,2020-11-26,08:58:52,-8.568155,122.062165,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
253786,2020-11-26,08:58:52,-8.568426,122.062164,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
253787,2020-11-26,08:58:52,-8.568156,122.062437,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
253788,2020-11-26,08:58:52,-8.536511,122.104763,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
253789,2020-11-26,08:58:52,-8.536239,122.104763,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
253790,2020-11-26,08:58:52,-8.574596,122.148562,8,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
253791,2020-11-26,08:58:52,-8.70464,122.497332,7,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
253792,2020-11-26,08:58:52,-8.380305,122.690404,7,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
253793,2020-11-26,08:58:52,-8.380034,122.690404,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
