id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
304280,2021-07-14,00:13:31,1.4642247,125.20877075,8,noaa20,1125,Aertembaga,Bitung,Sulawesi Utara,pixel
304281,2021-07-14,00:13:31,0.4805389,127.99856567,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
304282,2021-07-14,00:13:31,0.48122862,127.99427795,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
304283,2021-07-14,00:13:31,0.47984731,128.00285339,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
304284,2021-07-14,00:13:31,0.68212426,117.56058502,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
304285,2021-07-14,00:13:31,0.6440872,117.55477142,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
304286,2021-07-14,00:13:31,0.63408005,117.54400635,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
304287,2021-07-14,00:13:31,-1.45780575,127.43667603,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
304288,2021-07-14,00:13:31,-0.69512892,116.26184082,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
304289,2021-07-14,00:13:31,-1.8775816,115.88864136,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
304290,2021-07-14,00:13:31,-1.87985253,115.85100555,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
304291,2021-07-14,00:13:31,-8.28177643,118.51502228,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
304292,2021-07-14,00:13:31,-8.28234673,118.51857758,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
304293,2021-07-14,00:13:31,-8.37175655,118.29111481,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
304294,2021-07-14,00:13:31,-7.80785561,114.31703186,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
304295,2021-07-14,00:13:31,-8.73855114,118.26508331,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
304296,2021-07-14,00:13:31,-8.80705452,115.1222229,8,noaa20,1125,Kuta,Badung,Bali,pixel
