id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
304354,2021-07-13,09:17:59,-8.185537,117.958342,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
304355,2021-07-13,09:17:59,-8.185537,117.95807,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
304356,2021-07-13,09:17:59,-8.185265,117.958342,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
304357,2021-07-13,09:17:59,-8.184722,117.958613,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
304360,2021-07-13,09:17:59,-8.185808,117.958343,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
304361,2021-07-13,09:17:59,-8.185536,117.958615,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
304363,2021-07-13,09:17:59,-8.183365,117.958609,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
304364,2021-07-13,09:17:59,-8.183366,117.958337,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
304365,2021-07-13,09:17:59,-8.183637,117.95861,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
304368,2021-07-13,09:17:59,-0.718583,119.716465,7,landsat8,90,Banawa,Donggala,Sulawesi Tengah,pixel
304369,2021-07-13,09:17:59,-0.883813,119.911014,7,landsat8,90,Mantikulore,Palu,Sulawesi Tengah,pixel
304370,2021-07-13,09:17:59,-2.376183,119.560353,7,landsat8,90,Kalumpang,Mamuju,Sulawesi Barat,pixel
304371,2021-07-13,09:17:59,-2.374795,119.577603,7,landsat8,90,Kalumpang,Mamuju,Sulawesi Barat,pixel
304372,2021-07-13,09:17:59,-2.374795,119.577333,9,landsat8,90,Kalumpang,Mamuju,Sulawesi Barat,pixel
304373,2021-07-13,09:17:59,-8.881607,116.535564,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
304374,2021-07-13,09:17:59,-8.881607,116.535292,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
304375,2021-07-13,09:17:59,-8.881608,116.535837,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
304376,2021-07-13,09:17:59,-8.490135,116.612636,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
304377,2021-07-13,09:17:59,-8.537649,116.640938,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
304378,2021-07-13,09:17:59,-8.293705,116.646339,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
304379,2021-07-13,09:17:59,-8.293434,116.646339,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
304380,2021-07-13,09:17:59,-8.293434,116.646612,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
304381,2021-07-13,09:17:59,-8.293706,116.646611,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
304382,2021-07-13,09:17:59,-8.364287,116.67979,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
304383,2021-07-13,09:17:59,-8.654745,116.858975,8,landsat8,90,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
304384,2021-07-13,09:17:59,-8.561128,116.863372,7,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
304385,2021-07-13,09:17:59,-8.560857,116.863372,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
304386,2021-07-13,09:17:59,-8.781205,116.881296,8,landsat8,90,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
304387,2021-07-13,09:17:59,-9.085671,117.089227,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
304388,2021-07-13,09:17:59,-9.063133,117.141362,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
304389,2021-07-13,09:17:59,-9.013419,117.24752,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
304390,2021-07-13,09:17:59,-8.647006,117.357983,7,landsat8,90,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
304391,2021-07-13,09:17:59,-8.438189,117.491871,7,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
304392,2021-07-13,09:17:59,-8.437918,117.491871,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
304393,2021-07-13,09:17:59,-8.438189,117.492144,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
304394,2021-07-13,09:17:59,-8.515791,117.495513,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
304395,2021-07-13,09:17:59,-8.613188,117.508727,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
304396,2021-07-13,09:17:59,-8.613189,117.508454,7,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
304397,2021-07-13,09:17:59,-8.667982,117.522162,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
304398,2021-07-13,09:17:59,-8.586933,117.645822,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
304399,2021-07-13,09:17:59,-8.586934,117.645549,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
304400,2021-07-13,09:17:59,-8.587205,117.645822,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
304401,2021-07-13,09:17:59,-8.586933,117.646095,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
304402,2021-07-13,09:17:59,-8.587204,117.646095,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
304403,2021-07-13,09:17:59,-8.221869,117.708952,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304404,2021-07-13,09:17:59,-8.909962,117.720323,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
304405,2021-07-13,09:17:59,-8.916202,117.72088,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
304406,2021-07-13,09:17:59,-8.916202,117.720608,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
304407,2021-07-13,09:17:59,-8.750402,117.728741,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304408,2021-07-13,09:17:59,-8.92072,117.768094,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
304409,2021-07-13,09:17:59,-8.856673,117.774235,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304410,2021-07-13,09:17:59,-8.856402,117.774235,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304411,2021-07-13,09:17:59,-8.856945,117.774236,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304412,2021-07-13,09:17:59,-8.856673,117.774508,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304413,2021-07-13,09:17:59,-8.898989,117.779781,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
304414,2021-07-13,09:17:59,-8.89899,117.779508,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
304415,2021-07-13,09:17:59,-8.897348,117.786053,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
304416,2021-07-13,09:17:59,-8.747028,117.787371,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304417,2021-07-13,09:17:59,-8.746757,117.787371,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304418,2021-07-13,09:17:59,-8.747028,117.787644,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304419,2021-07-13,09:17:59,-8.747027,117.787917,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304420,2021-07-13,09:17:59,-8.294703,117.792439,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304421,2021-07-13,09:17:59,-8.294431,117.792439,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304422,2021-07-13,09:17:59,-8.362972,117.844615,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304423,2021-07-13,09:17:59,-8.742008,117.85036,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304424,2021-07-13,09:17:59,-8.741737,117.850359,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304425,2021-07-13,09:17:59,-8.742279,117.85036,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304426,2021-07-13,09:17:59,-8.741736,117.850632,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304427,2021-07-13,09:17:59,-8.741465,117.850631,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304428,2021-07-13,09:17:59,-8.742007,117.850632,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304429,2021-07-13,09:17:59,-8.742279,117.850633,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304430,2021-07-13,09:17:59,-8.74255,117.850634,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304431,2021-07-13,09:17:59,-8.742007,117.850905,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304432,2021-07-13,09:17:59,-8.741735,117.850904,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304433,2021-07-13,09:17:59,-8.741193,117.850903,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304434,2021-07-13,09:17:59,-8.741192,117.851176,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304435,2021-07-13,09:17:59,-8.742278,117.850906,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304436,2021-07-13,09:17:59,-8.742549,117.850906,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304437,2021-07-13,09:17:59,-8.742821,117.850907,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304438,2021-07-13,09:17:59,-8.742278,117.851178,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304439,2021-07-13,09:17:59,-8.742549,117.851179,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304440,2021-07-13,09:17:59,-8.74282,117.85118,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304441,2021-07-13,09:17:59,-8.742277,117.851451,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304442,2021-07-13,09:17:59,-8.742548,117.851452,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304443,2021-07-13,09:17:59,-8.74282,117.851452,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304444,2021-07-13,09:17:59,-8.743091,117.851453,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304445,2021-07-13,09:17:59,-8.742548,117.851725,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304446,2021-07-13,09:17:59,-8.742276,117.851724,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304447,2021-07-13,09:17:59,-8.742819,117.851725,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304448,2021-07-13,09:17:59,-8.74309,117.851726,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304449,2021-07-13,09:17:59,-8.742547,117.851997,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304450,2021-07-13,09:17:59,-8.742276,117.851997,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304451,2021-07-13,09:17:59,-8.742818,117.851998,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304452,2021-07-13,09:17:59,-8.74309,117.851998,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304453,2021-07-13,09:17:59,-8.742546,117.85227,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304454,2021-07-13,09:17:59,-8.742818,117.852271,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304455,2021-07-13,09:17:59,-8.743089,117.852271,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304456,2021-07-13,09:17:59,-8.74336,117.852272,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304457,2021-07-13,09:17:59,-8.742817,117.852543,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304458,2021-07-13,09:17:59,-8.743088,117.852544,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304459,2021-07-13,09:17:59,-8.74336,117.852545,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304460,2021-07-13,09:17:59,-8.743631,117.852545,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304461,2021-07-13,09:17:59,-8.743088,117.852817,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304462,2021-07-13,09:17:59,-8.743359,117.852817,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304463,2021-07-13,09:17:59,-8.74363,117.852818,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304464,2021-07-13,09:17:59,-8.743902,117.852818,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304465,2021-07-13,09:17:59,-8.742545,117.853088,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304466,2021-07-13,09:17:59,-8.742271,117.853906,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304467,2021-07-13,09:17:59,-8.742,117.853905,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304468,2021-07-13,09:17:59,-8.741999,117.854178,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304469,2021-07-13,09:17:59,-8.742271,117.854178,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304470,2021-07-13,09:17:59,-8.743085,117.85418,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304471,2021-07-13,09:17:59,-8.743357,117.853908,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304472,2021-07-13,09:17:59,-8.743084,117.854453,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304473,2021-07-13,09:17:59,-8.798163,117.854852,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304474,2021-07-13,09:17:59,-8.797891,117.854851,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304475,2021-07-13,09:17:59,-8.754164,117.873842,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304476,2021-07-13,09:17:59,-8.754708,117.873298,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304477,2021-07-13,09:17:59,-8.753622,117.873568,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304478,2021-07-13,09:17:59,-8.753894,117.873569,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304479,2021-07-13,09:17:59,-8.753622,117.873841,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304480,2021-07-13,09:17:59,-8.753893,117.873841,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304481,2021-07-13,09:17:59,-8.754164,117.874115,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304482,2021-07-13,09:17:59,-8.754435,117.874115,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304483,2021-07-13,09:17:59,-8.754977,117.874389,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304484,2021-07-13,09:17:59,-8.752804,117.875202,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304485,2021-07-13,09:17:59,-8.342011,117.875901,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304486,2021-07-13,09:17:59,-8.342012,117.875628,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304487,2021-07-13,09:17:59,-8.817638,117.88081,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304488,2021-07-13,09:17:59,-8.834188,117.881395,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304489,2021-07-13,09:17:59,-8.833916,117.881394,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304490,2021-07-13,09:17:59,-8.833916,117.881667,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304491,2021-07-13,09:17:59,-8.750347,117.882015,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304492,2021-07-13,09:17:59,-8.750075,117.882014,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304493,2021-07-13,09:17:59,-8.750075,117.882287,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304494,2021-07-13,09:17:59,-8.750346,117.882288,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304495,2021-07-13,09:17:59,-8.810027,117.886793,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304496,2021-07-13,09:17:59,-8.809756,117.886792,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304497,2021-07-13,09:17:59,-8.811109,117.888159,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304498,2021-07-13,09:17:59,-8.342755,117.90696,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304499,2021-07-13,09:17:59,-8.285313,117.987728,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304500,2021-07-13,09:17:59,-8.285042,117.987727,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304501,2021-07-13,09:17:59,-8.285041,117.988,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304502,2021-07-13,09:17:59,-8.285312,117.988,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304503,2021-07-13,09:17:59,-8.285854,117.988546,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304504,2021-07-13,09:17:59,-8.286125,117.988547,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304505,2021-07-13,09:17:59,-8.286396,117.988548,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304506,2021-07-13,09:17:59,-8.28531,117.98909,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304507,2021-07-13,09:17:59,-8.285039,117.988817,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304508,2021-07-13,09:17:59,-8.285038,117.989089,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304509,2021-07-13,09:17:59,-8.285309,117.989362,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304510,2021-07-13,09:17:59,-8.28585,117.989908,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304511,2021-07-13,09:17:59,-8.28585,117.990181,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304512,2021-07-13,09:17:59,-8.28612,117.990454,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304513,2021-07-13,09:17:59,-8.285848,117.990998,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304514,2021-07-13,09:17:59,-8.285847,117.99127,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304515,2021-07-13,09:17:59,-8.285575,117.991542,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304516,2021-07-13,09:17:59,-8.285846,117.991543,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304517,2021-07-13,09:17:59,-8.285574,117.991814,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304518,2021-07-13,09:17:59,-8.285846,117.991815,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304519,2021-07-13,09:17:59,-8.285574,117.992087,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304520,2021-07-13,09:17:59,-8.285844,117.99236,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304521,2021-07-13,09:17:59,-8.285844,117.992632,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304522,2021-07-13,09:17:59,-8.287206,117.990457,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304523,2021-07-13,09:17:59,-8.286934,117.990456,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304524,2021-07-13,09:17:59,-8.286934,117.990728,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304525,2021-07-13,09:17:59,-8.287205,117.990729,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304526,2021-07-13,09:17:59,-8.413843,118.018023,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304527,2021-07-13,09:17:59,-8.413844,118.017751,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304528,2021-07-13,09:17:59,-8.414114,118.018024,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304529,2021-07-13,09:17:59,-8.724734,118.032486,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
304530,2021-07-13,09:17:59,-8.460495,118.122787,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
304531,2021-07-13,09:17:59,-8.517641,118.156748,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
304532,2021-07-13,09:17:59,-8.746182,118.210892,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
304533,2021-07-13,09:17:59,-8.719304,118.217077,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
304534,2021-07-13,09:17:59,-8.719032,118.217076,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
304535,2021-07-13,09:17:59,-8.72464,118.244635,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
304536,2021-07-13,09:17:59,-8.439124,118.279399,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
304537,2021-07-13,09:17:59,-8.438853,118.279398,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
304538,2021-07-13,09:17:59,-8.401399,118.283906,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
304539,2021-07-13,09:17:59,-8.401128,118.283905,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
304540,2021-07-13,09:17:59,-8.401127,118.284178,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
304541,2021-07-13,09:17:59,-8.401398,118.284179,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
304542,2021-07-13,09:17:59,-8.401669,118.28418,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
304543,2021-07-13,09:17:59,-8.401126,118.28445,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
304544,2021-07-13,09:17:59,-8.401397,118.284451,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
304545,2021-07-13,09:17:59,-8.401669,118.284452,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
304546,2021-07-13,09:17:59,-8.669413,118.291073,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
304547,2021-07-13,09:17:59,-8.669414,118.2908,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
304548,2021-07-13,09:17:59,-8.414364,118.301386,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
304549,2021-07-13,09:17:59,-8.414092,118.301385,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
304550,2021-07-13,09:17:59,-8.414092,118.301657,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
304551,2021-07-13,09:17:59,-8.413819,118.301929,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
304552,2021-07-13,09:17:59,-8.414091,118.30193,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
304553,2021-07-13,09:17:59,-8.414362,118.301931,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
304554,2021-07-13,09:17:59,-8.41409,118.302202,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
304555,2021-07-13,09:17:59,-8.487606,118.303539,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
304556,2021-07-13,09:17:59,-8.487334,118.303538,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
304557,2021-07-13,09:17:59,-8.487333,118.303811,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
304558,2021-07-13,09:17:59,-8.487605,118.303811,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
304559,2021-07-13,09:17:59,-8.412438,118.30928,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
304560,2021-07-13,09:17:59,-8.362843,118.37422,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
304561,2021-07-13,09:17:59,-8.363115,118.373949,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
304562,2021-07-13,09:17:59,-8.363114,118.374221,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
304563,2021-07-13,09:17:59,-8.337012,118.391018,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
304564,2021-07-13,09:17:59,-8.336741,118.391017,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
