id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2501282,2021-02-15,00:56:17,3.868880273333333,108.18117269,8,snpp,1399,Bunguran Barat,Natuna,Kep. Riau,cluster
2501283,2021-02-15,00:56:17,3.84758258,108.09220123,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
2501284,2021-02-15,00:56:17,2.94636023,97.467754365,8,snpp,1280,Bakongan,Aceh Selatan,Aceh,cluster
2501285,2021-02-15,00:56:17,1.43547606,101.28275299,8,snpp,1125,Mandau,Bengkalis,Riau,cluster
2501286,2021-02-15,00:56:17,0.11889401,109.26403809,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,cluster
2501287,2021-02-15,00:56:17,0.77972134,104.68977864333333,8,snpp,1399,Bintan Timur,Bintan,Kep. Riau,cluster
2501288,2021-02-15,00:56:17,0.04447908,109.28926086,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,cluster
2501289,2021-02-15,00:56:17,0.03490162,109.34983063,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2501290,2021-02-15,00:56:17,-0.07195081666666665,109.32753244999999,8,snpp,1399,Pontianak Selatan,Pontianak,Kalimantan Barat,cluster
2501291,2021-02-15,00:56:17,-0.09616340500000001,109.32072449,8,snpp,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2501292,2021-02-15,00:56:17,-0.10457751,109.31941223,8,snpp,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2501293,2021-02-15,00:56:17,-0.13286008,109.35688782,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2501294,2021-02-15,00:56:17,-0.13605346666666665,109.34061686333332,8,snpp,1399,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2501295,2021-02-15,00:56:17,-0.17102093222222223,109.34299045111112,8,snpp,1875,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2501296,2021-02-15,00:56:17,-0.17989187,109.31703949,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2501297,2021-02-15,00:56:17,-0.19054614,109.36265564,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2501298,2021-02-15,00:56:17,-0.1868934475,109.28495979499999,8,snpp,1500,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2501299,2021-02-15,00:56:17,-0.18830086,109.30480194,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2501300,2021-02-15,00:56:17,-0.20902246,109.3706665,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2501301,2021-02-15,00:56:17,-0.19895862,109.26300049,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2501302,2021-02-15,00:56:17,-0.21354455,109.28993225,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2501303,2021-02-15,00:56:17,-0.21636148,109.26394653,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2501304,2021-02-15,00:56:17,-0.24247838666666666,109.32789357666667,8,snpp,1399,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2501305,2021-02-15,00:56:17,-0.43439284,109.20809937,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
2501306,2021-02-15,00:56:17,-0.49619693,109.32997131,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
2501307,2021-02-15,00:56:17,0.68663043,101.61858368,8,snpp,1125,Siak Sri Indrapura,Siak,Riau,cluster
2501308,2021-02-15,00:56:17,0.36538073,103.09317017,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2501309,2021-02-15,00:56:17,-0.07977702,103.29079056,8,snpp,1280,Gaunganakserka,Indragiri Hilir,Riau,cluster
2501310,2021-02-15,00:56:17,-1.25107193,102.54174805,8,snpp,1125,Tebo Ilir,Tebo,Jambi,cluster
