id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295005,2021-04-16,13:10:06,-7.04713488,107.74452209,8,snpp,1125,Majalaya,Bandung,Jawa Barat,cluster
3295006,2021-04-16,13:10:06,-6.26811647,107.19889069,7,snpp,1125,Cikarang Timur,Bekasi,Jawa Barat,cluster
3295007,2021-04-16,13:10:06,-6.21842813,107.32474518,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3295008,2021-04-16,13:10:06,-4.02178574,120.02047729,8,snpp,1125,Tanasitolo,Wajo,Sulawesi Selatan,cluster
3295009,2021-04-16,13:10:06,-4.00620937,120.00350189,8,snpp,1125,Belawa,Wajo,Sulawesi Selatan,cluster
3295010,2021-04-16,13:10:06,-4.853413225000001,105.66151809499999,8,snpp,1500,Sukadana,Lampung Timur,Lampung,cluster
3295011,2021-04-16,13:10:06,-4.62278366,105.5212326,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,cluster
3295012,2021-04-16,13:10:06,-2.09735632,119.24246979,8,snpp,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,cluster
3295013,2021-04-16,13:10:06,-3.36120963,104.00481415,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3295014,2021-04-16,13:10:06,-3.6063633,102.25027466,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
3295015,2021-04-16,13:10:06,-0.19991566,110.31695557,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3295016,2021-04-16,13:10:06,1.03378832,112.92534637,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3295017,2021-04-16,13:10:06,0.71022761,101.61910248,8,snpp,1125,Siak Sri Indrapura,Siak,Riau,cluster
3295018,2021-04-16,13:10:06,1.94388309,109.4283065775,8,snpp,1500,Paloh,Sambas,Kalimantan Barat,cluster
3295019,2021-04-16,13:10:06,-8.92437744,120.9597702,8,snpp,1125,Inerie,Ngada,Nusa Tenggara Timur,cluster
3295020,2021-04-16,13:10:06,-7.16523123,111.89328003,8,snpp,1125,Bojonegoro,Bojonegoro,Jawa Timur,cluster
3295021,2021-04-16,13:10:06,-7.34527159,106.80285645,8,snpp,1125,Tegalbuleud,Sukabumi,Jawa Barat,cluster
