id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257956,2021-02-13,01:36:59,-6.21826887,107.32414246,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
257957,2021-02-13,01:36:59,4.13721132,96.97835541,8,snpp,1125,Teripejaya,Gayo Lues,Aceh,pixel
257958,2021-02-13,01:36:59,4.11558676,96.43578339,8,snpp,1125,Kuala,Naganraya,Aceh,pixel
257959,2021-02-13,01:36:59,3.07238054,98.34353638,8,snpp,1125,Munte,Karo,Sumatera Utara,pixel
257960,2021-02-13,01:36:59,3.0661273,98.11347961,8,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
257961,2021-02-13,01:36:59,2.64741659,98.70775604,8,snpp,1125,Pangururan,Samosir,Sumatera Utara,pixel
257962,2021-02-13,01:36:59,0.99125797,104.55036926,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
257963,2021-02-13,01:36:59,0.94686985,104.09976196,8,snpp,1125,Galang,Batam,Kep. Riau,pixel
257964,2021-02-13,01:36:59,-0.0933191,109.3348999,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
257965,2021-02-13,01:36:59,-0.08826932,109.33569336,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
257966,2021-02-13,01:36:59,-0.09790713,109.33118439,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
257967,2021-02-13,01:36:59,-0.09836896,109.33410645,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
257968,2021-02-13,01:36:59,-0.1722493,109.38832092,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
257969,2021-02-13,01:36:59,-0.16500218,109.30821228,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
257970,2021-02-13,01:36:59,-0.16907276,109.33441925,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
257971,2021-02-13,01:36:59,-0.16861877,109.33148956,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
257972,2021-02-13,01:36:59,-0.21382165,109.42108154,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
257973,2021-02-13,01:36:59,-0.20260432,109.2843399,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
257974,2021-02-13,01:36:59,0.73335028,102.60234833,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
257975,2021-02-13,01:36:59,0.7367214,102.60287476,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
257976,2021-02-13,01:36:59,0.62738609,103.20475769,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
257977,2021-02-13,01:36:59,-0.44515049,109.20713806,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
257978,2021-02-13,01:36:59,0.363538,103.08892059,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
257979,2021-02-13,01:36:59,0.32032034,103.02915955,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
257980,2021-02-13,01:36:59,0.32374334,103.0296936,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
257981,2021-02-13,01:36:59,-0.07957003,103.29099274,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
257982,2021-02-13,01:36:59,-0.0761017,103.29152679,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
257983,2021-02-13,01:36:59,-0.08303796,103.29044342,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
257984,2021-02-13,01:36:59,-0.71078479,102.65898895,8,snpp,1125,Keritang,Indragiri Hilir,Riau,pixel
257985,2021-02-13,01:36:59,-1.11631107,103.41795349,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
257986,2021-02-13,01:36:59,-1.19177961,103.37126923,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
257987,2021-02-13,01:36:59,-1.18826342,103.37182617,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
257988,2021-02-13,01:36:59,-1.8027283,103.43210602,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
