id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
255093,2020-12-08,11:47:36,-4.96669245,122.5957489,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
255094,2020-12-08,11:47:36,-4.68739939,122.95812988,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
255095,2020-12-08,11:47:36,-4.63880444,121.64633942,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
255096,2020-12-08,11:47:36,-4.64001083,121.64509583,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
255097,2020-12-08,11:47:36,-3.5481534,128.65673828,8,snpp,1125,Saparua,Maluku Tengah,Maluku,pixel
255098,2020-12-08,11:47:36,-4.56144285,121.73410797,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
255099,2020-12-08,11:47:36,-4.56080246,121.73858643,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
255100,2020-12-08,11:47:36,-4.5562849,121.73801422,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
255101,2020-12-08,11:47:36,-4.55176592,121.7374649,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
255102,2020-12-08,11:47:36,-4.47867107,121.69204712,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
255103,2020-12-08,11:47:36,-4.48319387,121.69263458,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
255104,2020-12-08,11:47:36,-3.2142458,128.76486206,8,snpp,1125,Elpaputih,Seram Bagian Barat,Maluku,pixel
255105,2020-12-08,11:47:36,-3.35896087,127.65288544,8,snpp,1125,Huamual Belakang,Seram Bagian Barat,Maluku,pixel
255106,2020-12-08,11:47:36,-3.25057912,127.72106934,8,snpp,1125,Huamual Belakang,Seram Bagian Barat,Maluku,pixel
255107,2020-12-08,11:47:36,-3.25338006,127.72501373,8,snpp,1125,Huamual Belakang,Seram Bagian Barat,Maluku,pixel
255108,2020-12-08,11:47:36,-3.2467339,127.7240448,8,snpp,1125,Huamual Belakang,Seram Bagian Barat,Maluku,pixel
255109,2020-12-08,11:47:36,-3.24725604,127.72058868,8,snpp,1125,Huamual Belakang,Seram Bagian Barat,Maluku,pixel
255110,2020-12-08,11:47:36,-3.24341106,127.72355652,8,snpp,1125,Huamual Belakang,Seram Bagian Barat,Maluku,pixel
255111,2020-12-08,11:47:36,-2.03927493,120.83110046,8,snpp,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
255112,2020-12-08,11:47:36,-1.53082561,121.89347076,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
255113,2020-12-08,11:47:36,-1.53026044,121.89727783,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
255114,2020-12-08,11:47:36,-1.46310842,122.29103851,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
255115,2020-12-08,11:47:36,-1.51575124,121.90718079,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
255116,2020-12-08,11:47:36,-1.49951005,121.92902374,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
255117,2020-12-08,11:47:36,-1.49887788,121.93334198,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
255118,2020-12-08,11:47:36,-1.4908675,121.89917755,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
255119,2020-12-08,11:47:36,-1.49511564,121.89983368,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
255120,2020-12-08,11:47:36,-1.49639642,121.90000916,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
255121,2020-12-08,11:47:36,-1.49215257,121.8993454,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
255122,2020-12-08,11:47:36,-1.48850703,121.89479065,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
255123,2020-12-08,11:47:36,-1.49634242,121.87214661,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
255124,2020-12-08,11:47:36,-1.47273099,121.91270447,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
255125,2020-12-08,11:47:36,-1.42294884,121.80963135,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
255126,2020-12-08,11:47:36,-1.39726925,121.80617523,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
255127,2020-12-08,11:47:36,-1.20851743,123.11666107,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
255128,2020-12-08,11:47:36,-1.28882051,122.40839386,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
255129,2020-12-08,11:47:36,-1.2882762,122.41196442,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
255130,2020-12-08,11:47:36,-1.38820267,121.67201996,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
255131,2020-12-08,11:47:36,-1.3732096,121.74183655,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
255132,2020-12-08,11:47:36,-1.3726083,121.7457962,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
255133,2020-12-08,11:47:36,-1.37439871,121.73399353,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
255134,2020-12-08,11:47:36,-1.37965715,121.6993103,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
255135,2020-12-08,11:47:36,-1.37382472,121.67972565,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
255136,2020-12-08,11:47:36,-1.30703354,122.06504059,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
255137,2020-12-08,11:47:36,-1.3064456,122.06894684,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
255138,2020-12-08,11:47:36,-1.55462742,120.38581085,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
255139,2020-12-08,11:47:36,-1.22525406,121.659729,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
255140,2020-12-08,11:47:36,-1.13314044,121.58254242,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
255141,2020-12-08,11:47:36,-0.02874104,127.70986938,8,snpp,1125,Ganebarat Utara,Halmahera Selatan,Maluku Utara,pixel
255142,2020-12-08,11:47:36,0.52039206,122.42840576,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
255143,2020-12-08,11:47:36,0.43714714,121.80918121,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
255144,2020-12-08,11:47:36,0.43299451,121.80981445,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
255145,2020-12-08,11:47:36,0.50905013,122.26781464,8,snpp,1125,Botumoita,Boalemo,Gorontalo,pixel
255146,2020-12-08,11:47:36,0.52507526,121.7618103,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
255147,2020-12-08,11:47:36,0.52347362,121.76216125,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
255148,2020-12-08,11:47:36,0.56836343,121.60011292,8,snpp,1125,Lemito,Pahuwato,Gorontalo,pixel
