id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
104475,2020-08-10,13:30:22,-7.75281096,113.91161346,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
104476,2020-08-10,13:30:22,-7.75202227,113.91596222,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
104477,2020-08-10,13:30:22,-7.78901291,113.27043152,8,noaa20,1125,Dringu,Probolinggo,Jawa Timur,pixel
104478,2020-08-10,13:30:22,-7.6208725,112.84577942,8,noaa20,1125,Kraton,Pasuruan,Jawa Timur,pixel
104479,2020-08-10,13:30:22,-7.69826794,111.88205719,8,noaa20,1125,Loceret,Nganjuk,Jawa Timur,pixel
104480,2020-08-10,13:30:22,-7.24343204,112.19779205,8,noaa20,1125,Ngimbang,Lamongan,Jawa Timur,pixel
104481,2020-08-10,13:30:22,-7.24289322,112.20092773,8,noaa20,1125,Ngimbang,Lamongan,Jawa Timur,pixel
104482,2020-08-10,13:30:22,-7.06788397,111.78037262,8,noaa20,1125,Senori,Tuban,Jawa Timur,pixel
104483,2020-08-10,13:30:22,-7.11965322,110.54430389,8,noaa20,1125,Karangawen,Demak,Jawa Tengah,pixel
104484,2020-08-10,13:30:22,-7.11901903,110.54206085,8,noaa20,1125,Karangawen,Demak,Jawa Tengah,pixel
104485,2020-08-10,13:30:22,-7.12011719,109.05725861,8,noaa20,1125,Margasari,Tegal,Jawa Tengah,pixel
104486,2020-08-10,13:30:22,-7.14464664,106.48394012,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,pixel
104487,2020-08-10,13:30:22,-5.46074104,104.26408386,8,noaa20,1125,Bengkunat,Pesisir Barat,Lampung,pixel
104488,2020-08-10,13:30:22,-5.46409225,104.26461029,8,noaa20,1125,Bengkunat,Pesisir Barat,Lampung,pixel
104489,2020-08-10,13:30:22,-4.82233715,104.77112579,8,noaa20,1125,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
104490,2020-08-10,13:30:22,-4.7013135,104.85106659,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
104491,2020-08-10,13:30:22,-4.47498846,105.74584961,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
104492,2020-08-10,13:30:22,-4.63694477,103.34902191,8,noaa20,1125,Kaur Tengah,Kaur,Bengkulu,pixel
104493,2020-08-10,13:30:22,-4.64025927,103.34952545,8,noaa20,1125,Kaur Tengah,Kaur,Bengkulu,pixel
104494,2020-08-10,13:30:22,-4.30281115,104.93857574,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
104495,2020-08-10,13:30:22,-4.49277353,103.40454102,8,noaa20,1125,Kaur Tengah,Kaur,Bengkulu,pixel
104496,2020-08-10,13:30:22,-4.28302479,104.65722656,8,noaa20,1125,Nahuga,Way Kanan,Lampung,pixel
104497,2020-08-10,13:30:22,-4.28643847,104.65774536,8,noaa20,1125,Nahuga,Way Kanan,Lampung,pixel
104498,2020-08-10,13:30:22,-4.21349144,104.74475861,8,noaa20,1125,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
104499,2020-08-10,13:30:22,-4.4373455,103.07743073,8,noaa20,1125,Kedurang,Bengkulu Selatan,Bengkulu,pixel
104500,2020-08-10,13:30:22,-4.18655539,103.98711395,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
104501,2020-08-10,13:30:22,-4.24051094,102.87666321,8,noaa20,1125,Semidang Alas,Seluma,Bengkulu,pixel
104502,2020-08-10,13:30:22,-4.00438786,102.57521057,8,noaa20,1125,Seluma,Seluma,Bengkulu,pixel
104503,2020-08-10,13:30:22,-4.00835371,102.45939636,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,pixel
104504,2020-08-10,13:30:22,-3.11416531,107.74681854,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
104505,2020-08-10,13:30:22,-3.81583929,102.8802948,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
104506,2020-08-10,13:30:22,-3.52515531,104.71085358,8,noaa20,1125,Tanjung Buluk,Ogan Komering Ilir,Sumatera Selatan,pixel
104507,2020-08-10,13:30:22,-3.73361158,103.15390778,8,noaa20,1125,Kikim Selatan,Lahat,Sumatera Selatan,pixel
104508,2020-08-10,13:30:22,-3.67244673,103.24333954,8,noaa20,1125,Kikim Tengah,Lahat,Sumatera Selatan,pixel
104509,2020-08-10,13:30:22,-3.60820365,102.43546295,8,noaa20,1125,Pagar Jati,Bengkulu Tengah,Bengkulu,pixel
104510,2020-08-10,13:30:22,-2.96418762,106.53932953,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
104511,2020-08-10,13:30:22,-3.58985639,102.28806305,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
104512,2020-08-10,13:30:22,-2.27675438,110.60595703,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,pixel
104513,2020-08-10,13:30:22,-3.44490361,103.06639099,8,noaa20,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
104514,2020-08-10,13:30:22,-2.24452829,110.58527374,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,pixel
104515,2020-08-10,13:30:22,-2.24441218,110.5831604,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,pixel
104516,2020-08-10,13:30:22,-3.47638011,101.96139526,8,noaa20,1125,Batik Nau,Bengkulu Utara,Bengkulu,pixel
104517,2020-08-10,13:30:22,-3.21927333,103.61483765,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
104518,2020-08-10,13:30:22,-3.3254621,102.75727081,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
104519,2020-08-10,13:30:22,-3.33250093,102.48747253,8,noaa20,1125,Curup,Rejang Lebong,Bengkulu,pixel
104520,2020-08-10,13:30:22,-3.127213,103.81432343,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
104521,2020-08-10,13:30:22,-3.18306112,103.42656708,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
104522,2020-08-10,13:30:22,-3.17693138,103.42207336,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
104523,2020-08-10,13:30:22,-3.27550125,102.77442932,8,noaa20,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,pixel
104524,2020-08-10,13:30:22,-2.66706276,106.67852783,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
104525,2020-08-10,13:30:22,-3.30659699,102.48011017,8,noaa20,1125,Lebong Setan,Lebong,Bengkulu,pixel
104526,2020-08-10,13:30:22,-3.25721931,102.76112366,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
104527,2020-08-10,13:30:22,-3.0675056,103.87760162,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
104528,2020-08-10,13:30:22,-2.712816,106.08556366,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
104529,2020-08-10,13:30:22,-2.71652126,106.08612061,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
104530,2020-08-10,13:30:22,-3.35654974,101.87890625,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
104531,2020-08-10,13:30:22,-2.61775374,106.37757111,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
104532,2020-08-10,13:30:22,-3.0865562,103.1693573,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
104533,2020-08-10,13:30:22,-2.52205968,106.4446106,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
104534,2020-08-10,13:30:22,-3.17452979,102.16319275,8,noaa20,1125,Lebong Utara,Lebong,Bengkulu,pixel
104535,2020-08-10,13:30:22,-3.06598949,102.85810089,8,noaa20,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
104536,2020-08-10,13:30:22,-3.22290182,101.68382263,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
104537,2020-08-10,13:30:22,-3.03968716,102.80831146,8,noaa20,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
104538,2020-08-10,13:30:22,-2.99657083,102.8681488,8,noaa20,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
104539,2020-08-10,13:30:22,-2.90992856,103.30522156,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
104540,2020-08-10,13:30:22,-2.91052341,103.23413086,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
104541,2020-08-10,13:30:22,-2.42272329,105.95481873,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
104542,2020-08-10,13:30:22,-2.68242288,104.08660889,8,noaa20,1125,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,pixel
104543,2020-08-10,13:30:22,-2.38614774,105.92263794,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
104544,2020-08-10,13:30:22,-2.38983154,105.92321014,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
104545,2020-08-10,13:30:22,-2.38246179,105.92207336,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
104546,2020-08-10,13:30:22,-1.40396309,110.29022217,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
104547,2020-08-10,13:30:22,-1.40306079,110.29600525,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
104548,2020-08-10,13:30:22,-2.01697183,105.74729919,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
104549,2020-08-10,13:30:22,-2.02437282,105.67406464,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
104550,2020-08-10,13:30:22,-2.23012877,104.13681793,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
104551,2020-08-10,13:30:22,-1.94119418,105.63117981,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
104552,2020-08-10,13:30:22,-1.94135702,105.63117218,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
104553,2020-08-10,13:30:22,-1.89909375,105.76048279,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
104554,2020-08-10,13:30:22,-1.9406687,105.46331024,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
104555,2020-08-10,13:30:22,-1.91588771,105.60134888,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
104556,2020-08-10,13:30:22,-1.93254566,105.34773254,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
104557,2020-08-10,13:30:22,-1.89169288,105.58900452,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
104558,2020-08-10,13:30:22,-1.87617469,105.61701202,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
104559,2020-08-10,13:30:22,-1.87982285,105.61756134,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
104560,2020-08-10,13:30:22,-1.83432734,105.47373962,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
104561,2020-08-10,13:30:22,-1.82688069,105.49829102,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
104562,2020-08-10,13:30:22,-1.8262428,105.50246429,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
104563,2020-08-10,13:30:22,-1.82943201,105.48154449,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
104564,2020-08-10,13:30:22,-1.81898201,105.50139618,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
104565,2020-08-10,13:30:22,-1.79347253,105.57077026,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
104566,2020-08-10,13:30:22,-1.79711497,105.57132721,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
104567,2020-08-10,13:30:22,-1.78917921,105.57445526,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
104568,2020-08-10,13:30:22,-1.79841077,105.56287384,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
104569,2020-08-10,13:30:22,-1.71160328,106.05309296,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
104570,2020-08-10,13:30:22,-1.77982509,105.53849792,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
104571,2020-08-10,13:30:22,-1.77917469,105.54270935,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
104572,2020-08-10,13:30:22,-1.7837255,105.51327515,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
104573,2020-08-10,13:30:22,-1.78138983,105.50435638,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
104574,2020-08-10,13:30:22,-1.78502107,105.50489807,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
104575,2020-08-10,13:30:22,-1.78203952,105.50016022,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
104576,2020-08-10,13:30:22,-1.77867866,105.47394562,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
104577,2020-08-10,13:30:22,-1.76817644,105.49375916,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
104578,2020-08-10,13:30:22,-1.75361347,105.44449615,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
104579,2020-08-10,13:30:22,-1.75788271,105.44089508,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
104580,2020-08-10,13:30:22,-1.75616586,105.44551086,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
104581,2020-08-10,13:30:22,-1.75742149,105.43717957,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
104582,2020-08-10,13:30:22,-2.27031207,101.70386505,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
104583,2020-08-10,13:30:22,-0.63486797,111.84296417,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
104584,2020-08-10,13:30:22,-0.63429314,111.84651947,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
104585,2020-08-10,13:30:22,-0.63617504,111.84655762,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
104586,2020-08-10,13:30:22,-0.63670629,111.84311676,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
104587,2020-08-10,13:30:22,-2.26058245,100.88749695,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
104588,2020-08-10,13:30:22,-2.21062922,100.9566803,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
104589,2020-08-10,13:30:22,-2.19661093,100.95825958,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
104590,2020-08-10,13:30:22,-0.41401553,112.39935303,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
104591,2020-08-10,13:30:22,-0.40169913,112.40167999,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
104592,2020-08-10,13:30:22,-2.11822701,101.20472717,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
104593,2020-08-10,13:30:22,-2.1594131,100.93078613,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
104594,2020-08-10,13:30:22,-1.80669582,102.72723389,8,noaa20,1125,Maro Sebo Ulu,Batanghari,Jambi,pixel
104595,2020-08-10,13:30:22,-0.43205321,111.56047058,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
104596,2020-08-10,13:30:22,-2.06562686,100.90135193,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
104597,2020-08-10,13:30:22,-0.24638301,112.44961548,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
104598,2020-08-10,13:30:22,-0.24518922,112.44908905,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
104599,2020-08-10,13:30:22,-0.29302463,111.87627411,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
104600,2020-08-10,13:30:22,-0.29242823,111.88013458,9,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
104601,2020-08-10,13:30:22,-0.28677148,111.87929535,9,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
104602,2020-08-10,13:30:22,-0.28617287,111.88316345,9,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
104603,2020-08-10,13:30:22,-0.28737268,111.87542725,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
104604,2020-08-10,13:30:22,-1.67919505,102.78526306,8,noaa20,1125,Maro Sebo Ulu,Batanghari,Jambi,pixel
104605,2020-08-10,13:30:22,-1.94726837,100.98968506,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
104606,2020-08-10,13:30:22,-0.2356023,111.74016571,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
104607,2020-08-10,13:30:22,-0.23380487,111.74005127,9,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
104608,2020-08-10,13:30:22,-0.2964538,110.91372681,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
104609,2020-08-10,13:30:22,-0.08948453,112.04509735,7,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
104610,2020-08-10,13:30:22,-0.08886221,112.04901123,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
104611,2020-08-10,13:30:22,-0.08756757,112.04850769,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
104612,2020-08-10,13:30:22,-0.08816378,112.04457092,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
104613,2020-08-10,13:30:22,-0.24118127,110.92807007,9,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
104614,2020-08-10,13:30:22,-0.32699516,110.3320694,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
104615,2020-08-10,13:30:22,-0.08587019,111.79351044,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
104616,2020-08-10,13:30:22,-0.07940046,111.76084137,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
104617,2020-08-10,13:30:22,-0.30852535,110.15023041,7,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
104618,2020-08-10,13:30:22,-0.30898723,110.14727783,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
104619,2020-08-10,13:30:22,0.01744165,112.08129883,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
104620,2020-08-10,13:30:22,-0.264036,110.26876068,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
104621,2020-08-10,13:30:22,0.03332127,112.07006836,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
104622,2020-08-10,13:30:22,-0.22799903,110.31034088,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
104623,2020-08-10,13:30:22,-0.22751792,110.31349945,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
104624,2020-08-10,13:30:22,0.08248319,111.9631958,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
104625,2020-08-10,13:30:22,0.08309761,111.96711731,9,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
104626,2020-08-10,13:30:22,-0.28253892,109.4070816,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
104627,2020-08-10,13:30:22,0.14391376,112.05470276,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
104628,2020-08-10,13:30:22,0.14455728,112.05873108,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
104629,2020-08-10,13:30:22,0.11942919,111.8874054,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
104630,2020-08-10,13:30:22,0.19355722,112.25680542,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
104631,2020-08-10,13:30:22,0.1679351,111.82498932,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,pixel
104632,2020-08-10,13:30:22,-0.15794952,109.32406616,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
104633,2020-08-10,13:30:22,0.28616032,111.97148132,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
104634,2020-08-10,13:30:22,0.32654813,112.19356537,9,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
104635,2020-08-10,13:30:22,0.09588194,110.53779602,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
104636,2020-08-10,13:30:22,0.21699803,111.13181305,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
104637,2020-08-10,13:30:22,0.21158093,111.13263702,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
104638,2020-08-10,13:30:22,0.21324664,111.13121033,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
104639,2020-08-10,13:30:22,-0.03204027,109.5747757,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
104640,2020-08-10,13:30:22,-0.03492066,109.57795715,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
104641,2020-08-10,13:30:22,-0.03091254,109.57189941,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
104642,2020-08-10,13:30:22,-0.03175495,109.56658936,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
104643,2020-08-10,13:30:22,-0.03284293,109.56945038,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
104644,2020-08-10,13:30:22,-1.19945359,101.9418335,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
104645,2020-08-10,13:30:22,0.05128479,110.060112,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
104646,2020-08-10,13:30:22,0.18257061,110.71457672,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
104647,2020-08-10,13:30:22,0.38197252,111.93717957,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
104648,2020-08-10,13:30:22,0.38258612,111.94115448,9,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
104649,2020-08-10,13:30:22,0.24340916,110.79309845,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
104650,2020-08-10,13:30:22,0.13231929,109.98664856,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
104651,2020-08-10,13:30:22,0.12687603,109.98462677,7,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
104652,2020-08-10,13:30:22,0.13187674,109.98384857,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
104653,2020-08-10,13:30:22,0.13211116,109.98480988,9,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
104654,2020-08-10,13:30:22,0.2000092,110.40273285,9,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104655,2020-08-10,13:30:22,0.20344171,110.40371704,9,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104656,2020-08-10,13:30:22,0.31621468,111.08066559,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
104657,2020-08-10,13:30:22,0.31676316,111.08411407,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
104658,2020-08-10,13:30:22,0.31335324,111.08385468,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
104659,2020-08-10,13:30:22,0.31283072,111.08039093,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
104660,2020-08-10,13:30:22,0.31875616,111.08298492,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
104661,2020-08-10,13:30:22,0.31823269,111.07952118,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
104662,2020-08-10,13:30:22,0.26419184,110.75315857,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
104663,2020-08-10,13:30:22,0.26472133,110.75650024,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
104664,2020-08-10,13:30:22,0.26329428,110.7521286,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
104665,2020-08-10,13:30:22,0.26379254,110.75543213,7,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
104666,2020-08-10,13:30:22,0.14331488,109.99119568,7,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
104667,2020-08-10,13:30:22,0.14373547,109.99398804,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
104668,2020-08-10,13:30:22,0.04873878,109.29852295,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
104669,2020-08-10,13:30:22,0.27969429,110.75328827,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
104670,2020-08-10,13:30:22,0.23472281,110.42277527,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104671,2020-08-10,13:30:22,0.25212231,110.43279266,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104672,2020-08-10,13:30:22,0.25023571,110.42050934,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104673,2020-08-10,13:30:22,0.2682732,110.50334167,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104674,2020-08-10,13:30:22,0.28409937,110.57144165,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104675,2020-08-10,13:30:22,0.28461084,110.57475281,9,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104676,2020-08-10,13:30:22,0.2888236,110.56742859,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104677,2020-08-10,13:30:22,0.28831622,110.56414795,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104678,2020-08-10,13:30:22,0.2940546,110.56669617,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104679,2020-08-10,13:30:22,0.29355496,110.56348419,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
104680,2020-08-10,13:30:22,0.25820249,110.40361023,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
104681,2020-08-10,13:30:22,-1.2651546,100.42919922,8,noaa20,1125,Koto Sebelas Tarusan,Pesisir Selatan,Sumatera Barat,pixel
