id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292649,2021-03-19,12:43:42,-7.37846661,112.58338928,7,noaa20,1125,Driyorejo,Gresik,Jawa Timur,cluster
3292650,2021-03-19,12:43:42,-5.83107567,120.49370575,8,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
3292651,2021-03-19,12:43:42,-5.79704094,120.48423767,8,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
3292652,2021-03-19,12:43:42,-7.0175848,110.49888611,8,noaa20,1125,Pedurungan,Semarang,Jawa Tengah,cluster
3292653,2021-03-19,12:43:42,-6.9375453,110.54594421,8,noaa20,1125,Sayung,Demak,Jawa Tengah,cluster
3292654,2021-03-19,12:43:42,-7.05164925,107.74651336666666,8,noaa20,1399,Majalaya,Bandung,Jawa Barat,cluster
3292655,2021-03-19,12:43:42,-6.97681904,107.59979248,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3292656,2021-03-19,12:43:42,-3.76568723,120.07579041,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3292657,2021-03-19,12:43:42,-2.3296032,119.16005707,8,noaa20,1125,Sampaga,Mamuju,Sulawesi Barat,cluster
3292658,2021-03-19,12:43:42,-4.643673895,103.26040649500001,8,noaa20,1280,Kinal,Kaur,Bengkulu,cluster
3292659,2021-03-19,12:43:42,-1.94625926,121.08409119,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3292660,2021-03-19,12:43:42,-1.461280105,120.92679595999999,8,noaa20,1280,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
3292661,2021-03-19,12:43:42,-2.10937285,114.87002563,7,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3292662,2021-03-19,12:43:42,-2.68442297,110.36949921,7,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3292663,2021-03-19,12:43:42,-2.95438051,108.23512268,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3292664,2021-03-19,12:43:42,-2.3528645,111.0453949,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3292665,2021-03-19,12:43:42,-1.81047249,113.91399384,8,noaa20,1125,Banama Tingang,Pulangpisau,Kalimantan Tengah,cluster
3292666,2021-03-19,12:43:42,-1.57105124,113.09606933500001,8,noaa20,1280,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
3292667,2021-03-19,12:43:42,-0.47585741,119.98407745,8,noaa20,1125,Ampibabo,Parigimoutong,Sulawesi Tengah,cluster
3292668,2021-03-19,12:43:42,-1.12466407,115.3097229,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3292669,2021-03-19,12:43:42,-0.25063604,119.95407867,8,noaa20,1125,Toribulu,Parigimoutong,Sulawesi Tengah,cluster
3292670,2021-03-19,12:43:42,0.36311781499999995,120.25696564,8,noaa20,1280,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
3292671,2021-03-19,12:43:42,-2.20194745,101.07469177,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3292672,2021-03-19,12:43:42,-0.01646285,110.57232666,7,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3292673,2021-03-19,12:43:42,-0.11874987,109.58664703,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3292674,2021-03-19,12:43:42,0.09404094,109.23418427,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3292675,2021-03-19,12:43:42,0.52415782,109.28845978,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,cluster
