id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3345753,2021-07-06,12:50:56,-5.407667635,104.123939515,8,snpp,1280,Ngambur,Pesisir Barat,Lampung,cluster
3345754,2021-07-06,12:50:56,-2.80662942,112.25253296,8,snpp,1125,Danau Sembuluh,Seruyan,Kalimantan Tengah,cluster
3345755,2021-07-06,12:50:56,-3.70389366,104.61785889,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3345756,2021-07-06,12:50:56,-2.241181255,112.55547333000001,8,snpp,1280,Telawang,Waringin Timur,Kalimantan Tengah,cluster
3345757,2021-07-06,12:50:56,-3.45930958,103.33599091,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3345758,2021-07-06,12:50:56,-3.43062639,103.31227875,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3345759,2021-07-06,12:50:56,-1.93459713,112.11908722,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3345760,2021-07-06,12:50:56,-1.87564385,110.50710297,8,snpp,1125,Benua Kayong,Ketapang,Kalimantan Barat,cluster
3345761,2021-07-06,12:50:56,-2.4178381,102.93518829,8,snpp,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,cluster
3345762,2021-07-06,12:50:56,-0.46981162,111.72784424,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,cluster
3345763,2021-07-06,12:50:56,-0.65472633,110.30583191,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3345764,2021-07-06,12:50:56,-0.35286674,111.6529541,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3345765,2021-07-06,12:50:56,-9.44322157,119.05295562500001,8,snpp,1280,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3345766,2021-07-06,12:50:56,-8.69918633,120.80493927,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3345767,2021-07-06,12:50:56,-8.36605835,120.91674042,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3345768,2021-07-06,12:50:56,-8.44969463,118.67739105,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3345769,2021-07-06,12:50:56,-8.484033584999999,118.14789963,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3345770,2021-07-06,12:50:56,-8.42403316,117.98797607,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3345771,2021-07-06,12:50:56,-8.30205441,118.63601685,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3345772,2021-07-06,12:50:56,-8.46958447,117.36920929,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3345773,2021-07-06,12:50:56,-8.59270954,114.27997589,8,snpp,1125,Purwoharjo,Banyuwangi,Jawa Timur,cluster
3345774,2021-07-06,12:50:56,-7.787966197777779,114.34746636333335,8,snpp,1875,Banyuputih,Situbondo,Jawa Timur,cluster
3345775,2021-07-06,12:50:56,-7.96700335,112.12739563,8,snpp,1125,Ngancar,Kediri,Jawa Timur,cluster
3345776,2021-07-06,12:50:56,-7.75090981,113.02702332,8,snpp,1125,Grati,Pasuruan,Jawa Timur,cluster
3345777,2021-07-06,12:50:56,-7.65404081,112.79420471,8,snpp,1125,Rembang,Pasuruan,Jawa Timur,cluster
3345778,2021-07-06,12:50:56,-7.50780964,112.64612579,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,cluster
3345779,2021-07-06,12:50:56,-7.54304743,110.44093323,8,snpp,1125,Dukun,Magelang,Jawa Tengah,cluster
3345780,2021-07-06,12:50:56,-7.36166334,111.63119507,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
3345781,2021-07-06,12:50:56,-7.32723045,111.81707764,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
3345782,2021-07-06,12:50:56,-7.10317469,112.79637146,8,snpp,1125,Labang,Bangkalan,Jawa Timur,cluster
3345783,2021-07-06,12:50:56,-7.31760263,111.34106445,8,snpp,1125,Jati,Blora,Jawa Tengah,cluster
3345784,2021-07-06,12:50:56,-7.08463144,111.87065887,8,snpp,1125,Parengan,Tuban,Jawa Timur,cluster
3345785,2021-07-06,12:50:56,-7.46533871,108.86347961,8,snpp,1125,Candrungmangu,Cilacap,Jawa Tengah,cluster
3345786,2021-07-06,12:50:56,-7.14901495,110.64797211,8,snpp,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
3345787,2021-07-06,12:50:56,-6.94368172,111.79106903,8,snpp,1125,Singgahan,Tuban,Jawa Timur,cluster
3345788,2021-07-06,12:50:56,-6.93873024,111.80121613,8,snpp,1125,Montong,Tuban,Jawa Timur,cluster
3345789,2021-07-06,12:50:56,-7.04866076,110.25762939,8,snpp,1125,Singorojo,Kendal,Jawa Tengah,cluster
3345790,2021-07-06,12:50:56,-6.84243584,110.92554474,8,snpp,1125,Jekulo,Kudus,Jawa Tengah,cluster
3345791,2021-07-06,12:50:56,-7.40042019,106.6214447,8,snpp,1125,Cibitung,Sukabumi,Jawa Barat,cluster
3345792,2021-07-06,12:50:56,-6.9997344,106.95539093,8,snpp,1125,Nyalindung,Sukabumi,Jawa Barat,cluster
3345793,2021-07-06,12:50:56,-6.21675539,107.3253479,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3345794,2021-07-06,12:50:56,-9.895878790000001,120.01677322500001,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3345795,2021-07-06,12:50:56,-9.88620949,119.83895111,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3345796,2021-07-06,12:50:56,-9.63873005,119.62458801,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3345797,2021-07-06,12:50:56,-9.58580208,119.77900696,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3345798,2021-07-06,12:50:56,-9.546391965,119.93019867,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3345799,2021-07-06,12:50:56,-9.57873631,119.45793152,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3345800,2021-07-06,12:50:56,-0.33331075,109.27864075,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
3345801,2021-07-06,12:50:56,0.06635398,111.02935791,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3345802,2021-07-06,12:50:56,0.84005868,112.9590683,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3345803,2021-07-06,12:50:56,0.91463554,112.94738007,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3345804,2021-07-06,12:50:56,0.98678339,111.32710266,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3345805,2021-07-06,12:50:56,1.03525531,109.67314911,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3345806,2021-07-06,12:50:56,1.07409728,109.67835999,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3345807,2021-07-06,12:50:56,1.12132657,109.50466156,8,snpp,1125,Subah,Sambas,Kalimantan Barat,cluster
