id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3367082,2021-08-17,12:12:55,-10.0622263,123.82308197,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3367083,2021-08-17,12:12:55,-10.00569057,123.81741333,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3367084,2021-08-17,12:12:55,-10.00101089,123.7368927,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3367085,2021-08-17,12:12:55,-9.98649025,123.69831848,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3367086,2021-08-17,12:12:55,-9.97336769,123.76134491,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3367087,2021-08-17,12:12:55,-9.9683485,123.74966431,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3367088,2021-08-17,12:12:55,-9.97318459,123.69619751,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3367089,2021-08-17,12:12:55,-9.97138462,123.68137664599999,8,noaa20,1588,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3367090,2021-08-17,12:12:55,-9.95183134,123.779392245,8,noaa20,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3367091,2021-08-17,12:12:55,-9.96540499,123.69138336,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3367092,2021-08-17,12:12:55,-9.944030443333334,123.77464803,8,noaa20,1399,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3367093,2021-08-17,12:12:55,-9.96362782,123.64770508,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3367094,2021-08-17,12:12:55,-9.93870115,123.76491928499999,8,noaa20,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3367095,2021-08-17,12:12:55,-9.92965984,123.80134583,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3367096,2021-08-17,12:12:55,-9.95634365,123.62862396,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3367097,2021-08-17,12:12:55,-9.93285942,123.75857544,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3367098,2021-08-17,12:12:55,-9.94623947,123.60845947,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3367099,2021-08-17,12:12:55,-9.9246521,123.68267059,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3367100,2021-08-17,12:12:55,-9.916065695,123.68309784,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3367101,2021-08-17,12:12:55,-9.89348125,123.73023987,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3367102,2021-08-17,12:12:55,-9.82291985,124.05409241,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3367103,2021-08-17,12:12:55,-9.87023258,123.74829102,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3367104,2021-08-17,12:12:55,-9.86247349,123.75434113,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3367105,2021-08-17,12:12:55,-9.86229134,123.68919373,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3367106,2021-08-17,12:12:55,-9.847436142000001,123.74121246600001,8,noaa20,1588,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3367107,2021-08-17,12:12:55,-9.84247398,123.75123596,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3367108,2021-08-17,12:12:55,-9.829015162,123.74117736999999,8,noaa20,1588,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3367109,2021-08-17,12:12:55,-9.83242702,123.72795868,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3367110,2021-08-17,12:12:55,-9.822449685999999,123.75501251,8,noaa20,1588,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3367111,2021-08-17,12:12:55,-9.83236504,123.70629883,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3367112,2021-08-17,12:12:55,-9.76606655,123.80791473,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3367113,2021-08-17,12:12:55,-9.67780399,123.89815521,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3367114,2021-08-17,12:12:55,-10.15197659,120.21974182,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3367115,2021-08-17,12:12:55,-10.15620518,120.08699036,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3367116,2021-08-17,12:12:55,-10.14184904,120.13954162499999,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3367117,2021-08-17,12:12:55,-9.58506107,123.85060501,8,noaa20,1280,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3367118,2021-08-17,12:12:55,-9.45362854,124.04594421,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367119,2021-08-17,12:12:55,-10.01452351,120.19791412,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3367120,2021-08-17,12:12:55,-9.42383146,124.103595735,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367121,2021-08-17,12:12:55,-10.00328541,120.2255249,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3367122,2021-08-17,12:12:55,-9.42823219,124.0417099,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367123,2021-08-17,12:12:55,-9.438696865,123.94057083,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367124,2021-08-17,12:12:55,-9.96234655,120.39624405,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3367125,2021-08-17,12:12:55,-9.977647305,120.165458675,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3367126,2021-08-17,12:12:55,-9.94698715,120.341323855,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3367127,2021-08-17,12:12:55,-9.91911793,120.43567657,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3367128,2021-08-17,12:12:55,-9.9533596,120.1962738,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3367129,2021-08-17,12:12:55,-8.22933578,130.89396667,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3367130,2021-08-17,12:12:55,-8.197508335,130.95900726499997,8,noaa20,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3367131,2021-08-17,12:12:55,-9.9343586,120.17752075,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3367132,2021-08-17,12:12:55,-9.88857651,120.31884766,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3367133,2021-08-17,12:12:55,-9.20996475,124.74738312,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3367134,2021-08-17,12:12:55,-9.15917397,124.91368103,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3367135,2021-08-17,12:12:55,-9.86657715,120.17238617,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3367136,2021-08-17,12:12:55,-9.87558333,120.08433278333332,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3367137,2021-08-17,12:12:55,-9.88674831,119.9807663,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3367138,2021-08-17,12:12:55,-9.82911682,120.35809326,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3367139,2021-08-17,12:12:55,-9.16251087,124.7361908,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3367140,2021-08-17,12:12:55,-9.88709164,119.849617,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3367141,2021-08-17,12:12:55,-9.87986279,119.84890747,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3367142,2021-08-17,12:12:55,-9.82079649,119.915328975,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3367143,2021-08-17,12:12:55,-9.71782589,120.45366669,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3367144,2021-08-17,12:12:55,-9.72716427,120.31445312,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3367145,2021-08-17,12:12:55,-9.03107166,124.83583069,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3367146,2021-08-17,12:12:55,-9.728871824999999,119.9282341,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3367147,2021-08-17,12:12:55,-9.72502518,119.90447998,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3367148,2021-08-17,12:12:55,-7.93908215,131.11790466,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3367149,2021-08-17,12:12:55,-9.69252777,120.05352783,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3367150,2021-08-17,12:12:55,-9.68575287,119.92384338,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3367151,2021-08-17,12:12:55,-9.67276573,119.96370697,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3367152,2021-08-17,12:12:55,-9.6433692,119.841999055,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3367153,2021-08-17,12:12:55,-9.60643053,119.88801575,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3367154,2021-08-17,12:12:55,-9.64617443,119.59923553,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3367155,2021-08-17,12:12:55,-9.58441067,119.87618256,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3367156,2021-08-17,12:12:55,-9.60269547,119.74835205,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3367157,2021-08-17,12:12:55,-9.57074928,119.89518738,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3367158,2021-08-17,12:12:55,-9.61709118,119.51687622,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3367159,2021-08-17,12:12:55,-9.6689415,119.14807129,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3367160,2021-08-17,12:12:55,-9.5735836,119.720428465,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3367161,2021-08-17,12:12:55,-9.59094596,119.490154265,8,noaa20,1500,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3367162,2021-08-17,12:12:55,-9.57280445,119.565437315,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3367163,2021-08-17,12:12:55,-9.57624054,119.46213913,8,noaa20,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3367164,2021-08-17,12:12:55,-9.502493855,119.94593048,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3367165,2021-08-17,12:12:55,-9.5460825,119.51660156,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3367166,2021-08-17,12:12:55,-9.54731178,119.50802612,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3367167,2021-08-17,12:12:55,-9.47151852,120.00941467,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3367168,2021-08-17,12:12:55,-9.53334141,119.514793395,8,noaa20,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3367169,2021-08-17,12:12:55,-7.9009386699999995,129.55219014333332,8,noaa20,1399,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3367170,2021-08-17,12:12:55,-9.49768702,119.38584137,8,noaa20,1399,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3367171,2021-08-17,12:12:55,-8.16807365,127.86332703,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3367172,2021-08-17,12:12:55,-9.41472721,119.70359802,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3367173,2021-08-17,12:12:55,-9.445369083333333,119.39518229,8,noaa20,1399,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3367174,2021-08-17,12:12:55,-9.38817692,119.57975769,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3367175,2021-08-17,12:12:55,-9.392745975,119.36286926,8,noaa20,1280,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3367176,2021-08-17,12:12:55,-9.39582491,119.341243745,8,noaa20,1280,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3367177,2021-08-17,12:12:55,-9.38509941,119.2871933,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3367178,2021-08-17,12:12:55,-8.47565842,124.13612366,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3367179,2021-08-17,12:12:55,-8.46884251,124.13531494,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3367180,2021-08-17,12:12:55,-8.3112793,125.00732422,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3367181,2021-08-17,12:12:55,-8.304169179999999,125.01847839499999,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3367182,2021-08-17,12:12:55,-8.294553279999999,124.943141935,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3367183,2021-08-17,12:12:55,-8.22942543,124.93754578,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3367184,2021-08-17,12:12:55,-8.352033616666667,124.13090261,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3367185,2021-08-17,12:12:55,-8.22565842,124.92907715,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3367186,2021-08-17,12:12:55,-8.32614613,124.16889191,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3367187,2021-08-17,12:12:55,-8.34764671,124.02980042,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3367188,2021-08-17,12:12:55,-8.80478954,120.84343719,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
3367189,2021-08-17,12:12:55,-8.45056057,123.1160202,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
3367190,2021-08-17,12:12:55,-8.374714373749999,123.4850749975,8,noaa20,1810,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3367191,2021-08-17,12:12:55,-8.51035213,122.6118927,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3367192,2021-08-17,12:12:55,-8.37875175,123.42845917,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3367193,2021-08-17,12:12:55,-8.60539341,121.765327455,8,noaa20,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3367194,2021-08-17,12:12:55,-8.61218929,121.08604431,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3367195,2021-08-17,12:12:55,-8.490600967999999,121.22762146,8,noaa20,1588,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3367196,2021-08-17,12:12:55,-8.365798470000001,120.903388975,8,noaa20,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3367197,2021-08-17,12:12:55,-8.80370045,117.83830261,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3367198,2021-08-17,12:12:55,-8.89064598,116.49848175,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3367199,2021-08-17,12:12:55,-8.58303642,117.48885345,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3367200,2021-08-17,12:12:55,-8.56038761,117.49996185,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3367201,2021-08-17,12:12:55,-8.772274490000001,115.8606987,8,noaa20,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3367202,2021-08-17,12:12:55,-8.36996555,118.25338745,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3367203,2021-08-17,12:12:55,-7.85639524,114.30142212,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3367204,2021-08-17,12:12:55,-7.8506546,114.30641174,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3367205,2021-08-17,12:12:55,-7.797221425,114.400569915,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3367206,2021-08-17,12:12:55,-7.91066694,113.15979004,8,noaa20,1125,Kuripan,Probolinggo,Jawa Timur,cluster
3367207,2021-08-17,12:12:55,-7.772248505,113.94050598000001,8,noaa20,1280,Kendit,Situbondo,Jawa Timur,cluster
3367208,2021-08-17,12:12:55,-7.72488165,112.08538818,8,noaa20,1125,Papar,Kediri,Jawa Timur,cluster
3367209,2021-08-17,12:12:55,-7.54698849,110.41371918,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,cluster
3367210,2021-08-17,12:12:55,-7.14795256,112.63912964,8,noaa20,1125,Manyar,Gresik,Jawa Timur,cluster
3367211,2021-08-17,12:12:55,-7.32431936,111.16876984,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
3367212,2021-08-17,12:12:55,-6.95298243,112.20045471,8,noaa20,1125,Palang,Tuban,Jawa Timur,cluster
3367213,2021-08-17,12:12:55,-6.85641003,111.54199219,9,noaa20,1125,Sale,Rembang,Jawa Tengah,cluster
3367214,2021-08-17,12:12:55,-6.85096073,111.53768158,8,noaa20,1125,Sale,Rembang,Jawa Tengah,cluster
3367215,2021-08-17,12:12:55,-6.7939558,111.21009064,8,noaa20,1125,Jaken,Pati,Jawa Tengah,cluster
3367216,2021-08-17,12:12:55,-3.281312623333333,112.22691345,8,noaa20,1399,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
3367217,2021-08-17,12:12:55,-1.9936893,120.86077118,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
3367218,2021-08-17,12:12:55,-1.85841614,121.02610397500001,8,noaa20,1280,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3367219,2021-08-17,12:12:55,-2.74032879,114.9838562,8,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,cluster
3367220,2021-08-17,12:12:55,-2.70382142,114.95665741,8,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,cluster
3367221,2021-08-17,12:12:55,-2.46025276,115.64372253,8,noaa20,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
3367222,2021-08-17,12:12:55,-1.72689819,120.24750519,7,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3367223,2021-08-17,12:12:55,-2.46953591,114.88013458,8,noaa20,1399,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3367224,2021-08-17,12:12:55,-1.56745696,120.382164,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3367225,2021-08-17,12:12:55,-1.56186986,120.37425995,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3367226,2021-08-17,12:12:55,-2.31864667,114.88726807,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3367227,2021-08-17,12:12:55,-1.24609566,121.58563232,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3367228,2021-08-17,12:12:55,-1.872843265,114.104637145,8,noaa20,1280,Mantangai,Kapuas,Kalimantan Tengah,cluster
3367229,2021-08-17,12:12:55,-2.29478049,110.555194855,8,noaa20,1280,Singkup,Ketapang,Kalimantan Barat,cluster
3367230,2021-08-17,12:12:55,0.47992137,128.00468445,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3367231,2021-08-17,12:12:55,-1.94630909,111.73181915,8,noaa20,1125,Menthobi Raya,Lamandau,Kalimantan Tengah,cluster
3367232,2021-08-17,12:12:55,0.56999314,122.55714417,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
3367233,2021-08-17,12:12:55,0.58654445,122.57373047,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
3367234,2021-08-17,12:12:55,0.53451693,121.91260529,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,cluster
3367235,2021-08-17,12:12:55,0.55921042,121.84669495,8,noaa20,1280,Patilanggio,Pahuwato,Gorontalo,cluster
3367236,2021-08-17,12:12:55,0.4833805,121.01927185,8,noaa20,1125,Bolano Lambunu,Parigimoutong,Sulawesi Tengah,cluster
3367237,2021-08-17,12:12:55,0.88291085,123.43540955,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3367238,2021-08-17,12:12:55,0.59361076,121.50230408,8,noaa20,1125,Popayato Timur,Pahuwato,Gorontalo,cluster
3367239,2021-08-17,12:12:55,-0.41728589,112.59886169,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3367240,2021-08-17,12:12:55,-0.32890823,112.94385529,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3367241,2021-08-17,12:12:55,-0.35022551,112.40462494,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3367242,2021-08-17,12:12:55,1.04494011,121.4575119,8,noaa20,1125,Bukal,Buol,Sulawesi Tengah,cluster
3367243,2021-08-17,12:12:55,-0.34100872,112.39714813,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3367244,2021-08-17,12:12:55,-0.33496985,112.36901855,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3367245,2021-08-17,12:12:55,-0.29898654,112.55229187500001,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
3367246,2021-08-17,12:12:55,-0.24237388,112.80578613,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3367247,2021-08-17,12:12:55,-0.211984875,112.81687164499999,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
3367248,2021-08-17,12:12:55,1.23240602,121.37387085,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,cluster
3367249,2021-08-17,12:12:55,1.23680162,121.3804245,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,cluster
3367250,2021-08-17,12:12:55,1.23908949,121.37297821,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,cluster
3367251,2021-08-17,12:12:55,-0.01979796,112.95091248,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3367252,2021-08-17,12:12:55,-0.02228015,112.93479919,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3367253,2021-08-17,12:12:55,0.67092007,114.45720673,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3367254,2021-08-17,12:12:55,1.42841995,115.27560425,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3367255,2021-08-17,12:12:55,3.49277806,116.60780334,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
3367256,2021-08-17,12:12:55,3.49598289,116.50757599,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
3367257,2021-08-17,12:12:55,3.51908278,116.63393402,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
3367258,2021-08-17,12:12:55,3.54309297,116.59239197,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
3367259,2021-08-17,12:12:55,3.59772992,116.65702057,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,cluster
