id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2069488,2020-10-21,07:44:18,-8.361519333333332,140.38058944444444,9,landsat8,187,Malind,Merauke,Papua,cluster
2069489,2020-10-21,07:44:18,-8.287716,140.402529,9,landsat8,90,Tanahmiring,Merauke,Papua,cluster
2069490,2020-10-21,07:44:18,-8.303765,140.429202,9,landsat8,90,Tanahmiring,Merauke,Papua,cluster
2069491,2020-10-21,07:44:18,-8.430218,140.432152,9,landsat8,102,Malind,Merauke,Papua,cluster
2069492,2020-10-21,07:44:18,-8.53613,140.495101,9,landsat8,90,Merauke,Merauke,Papua,cluster
2069493,2020-10-21,07:44:18,-8.5660168,140.52504979999998,9,landsat8,127,Merauke,Merauke,Papua,cluster
2069494,2020-10-21,07:44:18,-8.71374325,140.62590825,8,landsat8,120,Naukenjerai,Merauke,Papua,cluster
2069495,2020-10-21,07:44:18,-8.3053675,140.6394631,9,landsat8,154,Tanahmiring,Merauke,Papua,cluster
2069496,2020-10-21,07:44:18,-8.700462,140.641603,8,landsat8,90,Naukenjerai,Merauke,Papua,cluster
2069497,2020-10-21,07:44:18,-8.775696,140.725271,8,landsat8,90,Naukenjerai,Merauke,Papua,cluster
2069498,2020-10-21,07:44:18,-8.97072725,140.8336105,9,landsat8,120,Naukenjerai,Merauke,Papua,cluster
2069499,2020-10-21,07:44:18,-8.351383,140.921482,7,landsat8,90,Sota,Merauke,Papua,cluster
