id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
211021,2020-10-06,11:30:36,-8.8353672,140.78323364,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
211022,2020-10-06,11:30:36,-8.29935837,140.23217773,8,snpp,1125,Malind,Merauke,Papua,pixel
211023,2020-10-06,11:30:36,-8.11301613,140.80934143,8,snpp,1125,Sota,Merauke,Papua,pixel
211024,2020-10-06,11:30:36,-8.11218643,140.81257629,8,snpp,1125,Sota,Merauke,Papua,pixel
211025,2020-10-06,11:30:36,-7.87052345,138.83085632,8,snpp,1125,Kimaam,Merauke,Papua,pixel
211026,2020-10-06,11:30:36,-9.93844891,124.09471893,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
211027,2020-10-06,11:30:36,-9.94003201,124.09709167,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
211028,2020-10-06,11:30:36,-9.84752846,124.75450897,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
211029,2020-10-06,11:30:36,-9.8486824,124.75367737,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
211030,2020-10-06,11:30:36,-9.88097095,123.99582672,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
211031,2020-10-06,11:30:36,-7.67429113,138.83798218,8,snpp,1125,Kimaam,Merauke,Papua,pixel
211032,2020-10-06,11:30:36,-7.67371082,138.84155273,8,snpp,1125,Kimaam,Merauke,Papua,pixel
211033,2020-10-06,11:30:36,-9.78891659,123.98010254,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
211034,2020-10-06,11:30:36,-9.80620861,123.69714355,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
211035,2020-10-06,11:30:36,-9.74421406,123.72297668,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
211036,2020-10-06,11:30:36,-9.58453941,123.96580505,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
211037,2020-10-06,11:30:36,-9.59687328,123.72562408,7,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
211038,2020-10-06,11:30:36,-9.59630394,123.73023224,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
211039,2020-10-06,11:30:36,-9.46032238,124.10714722,9,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
211040,2020-10-06,11:30:36,-9.45690536,123.90247345,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
211041,2020-10-06,11:30:36,-9.35039043,124.53109741,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211042,2020-10-06,11:30:36,-9.2936058,124.67240906,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211043,2020-10-06,11:30:36,-9.1722002,124.78635406,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211044,2020-10-06,11:30:36,-8.29360485,130.82795715,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
211045,2020-10-06,11:30:36,-8.2864027,130.82684326,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
211046,2020-10-06,11:30:36,-8.2702198,130.83717346,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
211047,2020-10-06,11:30:36,-8.26963234,130.84133911,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
211048,2020-10-06,11:30:36,-8.2728672,130.8380127,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
211049,2020-10-06,11:30:36,-8.26926517,130.8374939,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
211050,2020-10-06,11:30:36,-9.46069813,119.95724487,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
211051,2020-10-06,11:30:36,-7.76224375,131.17582703,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
211052,2020-10-06,11:30:36,-7.76166153,131.17979431,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
211053,2020-10-06,11:30:36,-8.51503849,123.43064117,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
211054,2020-10-06,11:30:36,-8.46441364,123.50976562,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
211055,2020-10-06,11:30:36,-8.52734661,122.9176712,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
211056,2020-10-06,11:30:36,-8.53797531,122.64431,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
211057,2020-10-06,11:30:36,-8.53681564,122.64199066,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
211058,2020-10-06,11:30:36,-8.49172592,122.51485443,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
211059,2020-10-06,11:30:36,-8.60965252,121.16156006,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
211060,2020-10-06,11:30:36,-8.60499191,121.16334534,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
211061,2020-10-06,11:30:36,-8.54614639,121.60929108,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
211062,2020-10-06,11:30:36,-8.54447079,121.61219788,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
211063,2020-10-06,11:30:36,-8.19183159,122.77603912,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
211064,2020-10-06,11:30:36,-8.1924057,122.77142334,9,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
211065,2020-10-06,11:30:36,-8.19102764,122.7749176,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
211066,2020-10-06,11:30:36,-8.19164276,122.77023315,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
211067,2020-10-06,11:30:36,-8.17891216,122.82022858,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
211068,2020-10-06,11:30:36,-8.18064213,122.81651306,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
211069,2020-10-06,11:30:36,-8.17955399,122.81532288,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
211070,2020-10-06,11:30:36,-8.09301376,122.86611176,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
211071,2020-10-06,11:30:36,-8.09252357,122.86997986,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
211072,2020-10-06,11:30:36,-8.08707237,122.86450195,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
211073,2020-10-06,11:30:36,-5.59115934,132.79231262,8,snpp,1125,Dullah Selatan,Tual,Maluku,pixel
211074,2020-10-06,11:30:36,-4.18594313,140.47668457,8,snpp,1125,Teiraplu,Pegunungan Bintang,Papua,pixel
211075,2020-10-06,11:30:36,-5.18612909,123.08431244,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
211076,2020-10-06,11:30:36,-5.19178772,123.08559418,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
211077,2020-10-06,11:30:36,-5.19021749,123.08540344,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
211078,2020-10-06,11:30:36,-5.18663454,123.08058167,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
211079,2020-10-06,11:30:36,-5.19074202,123.0817337,7,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
211080,2020-10-06,11:30:36,-5.05089283,122.42578888,8,snpp,1125,Parigi,Muna,Sulawesi Tenggara,pixel
211081,2020-10-06,11:30:36,-5.03257036,122.61753845,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
211082,2020-10-06,11:30:36,-5.00791597,122.62219238,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
211083,2020-10-06,11:30:36,-5.00733614,122.62631989,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
211084,2020-10-06,11:30:36,-5.00321913,122.61294556,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
211085,2020-10-06,11:30:36,-5.00907707,122.61396027,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
211086,2020-10-06,11:30:36,-4.88743925,122.42546844,8,snpp,1125,Tiworo Selatan,Muna Barat,Sulawesi Tenggara,pixel
211087,2020-10-06,11:30:36,-1.20004773,134.17147827,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
211088,2020-10-06,11:30:36,-1.05936992,134.06645203,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
211089,2020-10-06,11:30:36,-0.94692516,133.93281555,8,snpp,1125,Warmare,Manokwari,Papua Barat,pixel
