id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2063610,2020-10-10,09:39:31,-7.494433000000001,110.682094,9,landsat8,102,Sambi,Boyolali,Jawa Tengah,cluster
2063611,2020-10-10,09:39:31,-7.670060142857143,110.92145757142858,9,landsat8,139,Polokarto,Sukoharjo,Jawa Tengah,cluster
2063612,2020-10-10,09:39:31,-6.914209,111.015434,8,landsat8,90,Kayen,Pati,Jawa Tengah,cluster
2063613,2020-10-10,09:39:31,-7.191013,111.041257,9,landsat8,90,Pulokulon,Grobogan,Jawa Tengah,cluster
2063614,2020-10-10,09:39:31,-7.177165,111.093969,7,landsat8,90,Pulokulon,Grobogan,Jawa Tengah,cluster
2063615,2020-10-10,09:39:31,-7.185519,111.250482,7,landsat8,90,Jati,Blora,Jawa Tengah,cluster
2063616,2020-10-10,09:39:31,-7.110993000000001,111.306678,8,landsat8,102,Kunduran,Blora,Jawa Tengah,cluster
2063617,2020-10-10,09:39:31,-7.503591,111.34872933333332,8,landsat8,111,Paron,Ngawi,Jawa Timur,cluster
2063618,2020-10-10,09:39:31,-7.858777,111.548039,9,landsat8,90,Jenangan,Ponorogo,Jawa Timur,cluster
2063619,2020-10-10,09:39:31,-7.889678,111.57339,7,landsat8,90,Pulung,Ponorogo,Jawa Timur,cluster
2063620,2020-10-10,09:39:31,-7.86577,111.594039,9,landsat8,90,Pulung,Ponorogo,Jawa Timur,cluster
2063621,2020-10-10,09:39:31,-7.316792,111.610137,7,landsat8,90,Tambakrejo,Bojonegoro,Jawa Timur,cluster
2063622,2020-10-10,09:39:31,-7.404982,111.611345,9,landsat8,90,Bringin,Ngawi,Jawa Timur,cluster
2063623,2020-10-10,09:39:31,-7.400084,111.620852,7,landsat8,90,Bringin,Ngawi,Jawa Timur,cluster
2063624,2020-10-10,09:39:31,-7.89015,111.622649,8,landsat8,90,Pulung,Ponorogo,Jawa Timur,cluster
2063625,2020-10-10,09:39:31,-7.407675,111.6263,7,landsat8,90,Bringin,Ngawi,Jawa Timur,cluster
2063626,2020-10-10,09:39:31,-7.309345,111.693019,7,landsat8,90,Tambakrejo,Bojonegoro,Jawa Timur,cluster
2063627,2020-10-10,09:39:31,-7.4586955,111.712283,9,landsat8,102,Pilangkenceng,Madiun,Jawa Timur,cluster
2063628,2020-10-10,09:39:31,-7.434134,111.714962,7,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,cluster
2063629,2020-10-10,09:39:31,-7.466403,111.7282,9,landsat8,102,Saradan,Madiun,Jawa Timur,cluster
2063630,2020-10-10,09:39:31,-7.442909,111.741618,8,landsat8,102,Ngambon,Bojonegoro,Jawa Timur,cluster
2063631,2020-10-10,09:39:31,-7.660379,111.751508,7,landsat8,90,Gemarang,Madiun,Jawa Timur,cluster
2063632,2020-10-10,09:39:31,-7.4479565,111.7521835,8,landsat8,133,Ngambon,Bojonegoro,Jawa Timur,cluster
2063633,2020-10-10,09:39:31,-7.325394,111.830294,7,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,cluster
2063634,2020-10-10,09:39:31,-7.465465999999999,111.8711995,8,landsat8,120,Rejoso,Nganjuk,Jawa Timur,cluster
2063635,2020-10-10,09:39:31,-7.758637,111.877641,7,landsat8,90,Loceret,Nganjuk,Jawa Timur,cluster
2063636,2020-10-10,09:39:31,-7.466813,111.942022,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,cluster
2063637,2020-10-10,09:39:31,-7.818977,111.955038,7,landsat8,90,Semen,Kediri,Jawa Timur,cluster
2063638,2020-10-10,09:39:31,-7.464136142857143,111.96104585714285,8,landsat8,139,Ngluyu,Nganjuk,Jawa Timur,cluster
2063639,2020-10-10,09:39:31,-7.489807,111.974152,7,landsat8,90,Gondang,Nganjuk,Jawa Timur,cluster
2063640,2020-10-10,09:39:31,-7.3452865,111.9895975,9,landsat8,102,Sugihwara,Bojonegoro,Jawa Timur,cluster
2063641,2020-10-10,09:39:31,-8.016945,111.999047,9,landsat8,90,Udanawu,Blitar,Jawa Timur,cluster
2063642,2020-10-10,09:39:31,-7.3385774999999995,112.0171675,8,landsat8,102,Kedungadem,Bojonegoro,Jawa Timur,cluster
2063643,2020-10-10,09:39:31,-7.304577,112.053641,7,landsat8,90,Kedungadem,Bojonegoro,Jawa Timur,cluster
2063644,2020-10-10,09:39:31,-7.886476,112.091795,7,landsat8,90,Wates,Kediri,Jawa Timur,cluster
2063645,2020-10-10,09:39:31,-7.64532125,112.12503050000001,9,landsat8,120,Purwo Asri,Kediri,Jawa Timur,cluster
2063646,2020-10-10,09:39:31,-7.314933,112.14606,9,landsat8,90,Blukuk,Lamongan,Jawa Timur,cluster
2063647,2020-10-10,09:39:31,-7.392246,112.151423,8,landsat8,90,Kabuh,Jombang,Jawa Timur,cluster
2063648,2020-10-10,09:39:31,-7.056568,112.172301,9,landsat8,90,Widang,Tuban,Jawa Timur,cluster
2063649,2020-10-10,09:39:31,-8.228858,112.194839,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,cluster
2063650,2020-10-10,09:39:31,-7.383521,112.267451,8,landsat8,90,Kabuh,Jombang,Jawa Timur,cluster
2063651,2020-10-10,09:39:31,-7.081572,112.29286366666668,8,landsat8,111,Pucuk,Lamongan,Jawa Timur,cluster
2063652,2020-10-10,09:39:31,-6.940080875,112.297824625,9,landsat8,144,Solokuro,Lamongan,Jawa Timur,cluster
2063653,2020-10-10,09:39:31,-7.092399333333333,112.30185666666667,9,landsat8,111,Pucuk,Lamongan,Jawa Timur,cluster
2063654,2020-10-10,09:39:31,-6.962852,112.316792,9,landsat8,90,Laren,Lamongan,Jawa Timur,cluster
2063655,2020-10-10,09:39:31,-7.581964,112.319685,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,cluster
2063656,2020-10-10,09:39:31,-7.443825,112.335033,7,landsat8,90,Kudu,Jombang,Jawa Timur,cluster
2063657,2020-10-10,09:39:31,-7.326593,112.344735,7,landsat8,90,Mantup,Lamongan,Jawa Timur,cluster
2063658,2020-10-10,09:39:31,-7.226782,112.3805705,9,landsat8,102,Kembang Bahu,Lamongan,Jawa Timur,cluster
2063659,2020-10-10,09:39:31,-7.422503,112.387152,8,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,cluster
