id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
356904,2021-09-10,01:16:46,-6.05247116,106.6633606,8,snpp,1125,Teluknaga,Tangerang,Banten,pixel
356905,2021-09-10,01:16:46,-6.04898739,106.66390228,8,snpp,1125,Teluknaga,Tangerang,Banten,pixel
356906,2021-09-10,01:16:46,-6.09767532,106.67327881,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
356907,2021-09-10,01:16:46,-6.21831226,107.32639313,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
356908,2021-09-10,01:16:46,-6.08818531,106.42502594,8,snpp,1125,Kronjo,Tangerang,Banten,pixel
356909,2021-09-10,01:16:46,-6.08876467,106.42880249,8,snpp,1125,Kronjo,Tangerang,Banten,pixel
356910,2021-09-10,01:16:46,-6.26631784,107.32751465,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,pixel
356911,2021-09-10,01:16:46,-6.10474539,105.42179108,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
356912,2021-09-10,01:16:46,-6.10139084,105.4223175,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
356913,2021-09-10,01:16:46,-6.37537909,106.34371948,8,snpp,1125,Maja,Lebak,Banten,pixel
356914,2021-09-10,01:16:46,-7.54507923,110.44313812,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
356915,2021-09-10,01:16:46,-7.54106331,110.44670868,8,snpp,1125,Musuk,Boyolali,Jawa Tengah,pixel
356916,2021-09-10,01:16:46,-7.54560518,110.44683075,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
356917,2021-09-10,01:16:46,-1.04485416,102.88921356,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
356918,2021-09-10,01:16:46,-1.04471815,102.88825226,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
356919,2021-09-10,01:16:46,-1.87578464,103.56189728,8,snpp,1125,Mestong,Muaro Jambi,Jambi,pixel
356920,2021-09-10,01:16:46,-3.64314604,114.72576904,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
356921,2021-09-10,01:16:46,-2.22365975,103.79780579,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
356922,2021-09-10,01:16:46,-2.68666744,103.50040436,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
356923,2021-09-10,01:16:46,-3.36317587,104.00580597,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
356924,2021-09-10,01:16:46,-3.35983014,104.00634003,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
