id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
414999,2021-10-29,11:57:00,-10.185629844665527,123.96338653564453,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
415000,2021-10-29,11:57:00,-10.175490379333496,123.94331359863281,9,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
415001,2021-10-29,11:57:00,-10.187931060791016,123.94548797607422,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
415002,2021-10-29,11:57:00,-9.307323455810547,124.73291015625,8,aqua,3000,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
415003,2021-10-29,11:57:00,-7.974341869354248,129.80360412597656,8,aqua,3000,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
415004,2021-10-29,11:57:00,-8.34891128540039,124.896240234375,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
415005,2021-10-29,11:57:00,-8.193076133728027,124.86405944824219,8,aqua,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
415006,2021-10-29,11:57:00,-8.337983131408691,123.72383117675781,8,aqua,3000,Omesuri,Lembata,Nusa Tenggara Timur,pixel
415007,2021-10-29,11:57:00,-8.20688533782959,124.59967041015625,7,aqua,3000,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
415008,2021-10-29,11:57:00,-2.157801628112793,121.47528839111328,8,aqua,3000,Petasia Timur,Morowali Utara,Sulawesi Selatan,pixel
