id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
170313,2020-08-06,00:25:26,-3.87150908,122.402771,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
170314,2020-08-06,00:25:26,-3.9023760949999997,122.41888809166669,8,noaa20,1668,Bondoala,Konawe,Sulawesi Tenggara,cluster
170315,2020-08-06,00:25:26,-7.10037494,111.87068557500001,8,noaa20,1280,Parengan,Tuban,Jawa Timur,cluster
170316,2020-08-06,00:25:26,-7.2954607,111.75074005,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
170317,2020-08-06,00:25:26,-7.73955107,114.21856689,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
170318,2020-08-06,00:25:26,-7.26314449,111.13803864,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,cluster
170319,2020-08-06,00:25:26,-8.48359299,118.34171295,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
170320,2020-08-06,00:25:26,-7.89481258,114.43663025,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
170321,2020-08-06,00:25:26,-7.54000187,112.25621796,8,noaa20,1125,Peterongan,Jombang,Jawa Timur,cluster
170322,2020-08-06,00:25:26,-7.88802767,114.35154724,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
170323,2020-08-06,00:25:26,-8.517277239999999,118.186595915,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
170324,2020-08-06,00:25:26,-7.61203814,112.40097809,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
170325,2020-08-06,00:25:26,-7.59465456,111.3734436,8,noaa20,1125,Karas,Magetan,Jawa Timur,cluster
170326,2020-08-06,00:25:26,-8.3408823,115.50904846,8,noaa20,1125,Kubu,Karangasem,Bali,cluster
170327,2020-08-06,00:25:26,-7.8545289,112.06871796,8,noaa20,1125,Wates,Kediri,Jawa Timur,cluster
170328,2020-08-06,00:25:26,-8.34987354,113.4713974,8,noaa20,1125,Puger,Jember,Jawa Timur,cluster
170329,2020-08-06,00:25:26,-10.18163681,120.63402557,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
