id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
89987,2020-07-22,11:06:20,-7.66127872,138.11454773,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
89988,2020-07-22,11:06:20,-7.5478406,138.69117737,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
89989,2020-07-22,11:06:20,-7.54730606,138.69477844,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
89990,2020-07-22,11:06:20,-8.284132,130.80508423,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
89991,2020-07-22,11:06:20,-8.25848579,130.83338928,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
89992,2020-07-22,11:06:20,-8.25804234,130.83686829,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
89993,2020-07-22,11:06:20,-8.169137,131.03634644,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
89994,2020-07-22,11:06:20,-4.56204367,140.58105469,8,noaa20,1125,Okbab,Pegunungan Bintang,Papua,pixel
89995,2020-07-22,11:06:20,-4.3514843,140.40344238,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,pixel
89996,2020-07-22,11:06:20,-4.34647417,140.39152527,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,pixel
89997,2020-07-22,11:06:20,-4.30302668,140.25526428,8,noaa20,1125,Weime,Pegunungan Bintang,Papua,pixel
89998,2020-07-22,11:06:20,-4.30637217,140.25566101,8,noaa20,1125,Weime,Pegunungan Bintang,Papua,pixel
89999,2020-07-22,11:06:20,-4.2577734,140.55299377,8,noaa20,1125,Aboy,Pegunungan Bintang,Papua,pixel
90000,2020-07-22,11:06:20,-4.17131376,140.66802979,8,noaa20,1125,Jetfa,Pegunungan Bintang,Papua,pixel
90001,2020-07-22,11:06:20,-4.224154,140.14689636,8,noaa20,1125,Nonome,Pegunungan Bintang,Papua,pixel
90002,2020-07-22,11:06:20,-4.09678507,139.93757629,8,noaa20,1125,Talambo,Yahukimo,Papua,pixel
90003,2020-07-22,11:06:20,-4.06469488,140.12574768,8,noaa20,1125,Batani,Pegunungan Bintang,Papua,pixel
90004,2020-07-22,11:06:20,-4.06416035,140.12924194,8,noaa20,1125,Batani,Pegunungan Bintang,Papua,pixel
90005,2020-07-22,11:06:20,-4.23247004,138.99867249,8,noaa20,1125,Kurima,Yahukimo,Papua,pixel
90006,2020-07-22,11:06:20,-4.06479931,139.85801697,8,noaa20,1125,Talambo,Yahukimo,Papua,pixel
90007,2020-07-22,11:06:20,-4.0140419,140.0811615,8,noaa20,1125,Talambo,Yahukimo,Papua,pixel
90008,2020-07-22,11:06:20,-3.86689329,140.91307068,8,noaa20,1125,Towe,Keerom,Papua,pixel
90009,2020-07-22,11:06:20,-4.13447475,138.88420105,8,noaa20,1125,Napua,Jayawijaya,Papua,pixel
90010,2020-07-22,11:06:20,-3.96734262,138.77679443,8,noaa20,1125,Muliama,Jayawijaya,Papua,pixel
90011,2020-07-22,11:06:20,-3.93337917,138.73324585,8,noaa20,1125,Wame,Jayawijaya,Papua,pixel
90012,2020-07-22,11:06:20,-3.86470509,138.7150116,8,noaa20,1125,Pyramid,Jayawijaya,Papua,pixel
90013,2020-07-22,11:06:20,-3.75887513,139.39215088,8,noaa20,1125,Elelim,Yalimo,Papua,pixel
90014,2020-07-22,11:06:20,-3.77991676,139.20866394,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,pixel
90015,2020-07-22,11:06:20,-4.03330469,137.43399048,8,noaa20,1125,Jila,Mimika,Papua,pixel
90016,2020-07-22,11:06:20,-4.03670263,137.43444824,8,noaa20,1125,Jila,Mimika,Papua,pixel
90017,2020-07-22,11:06:20,-4.03384781,137.43034363,8,noaa20,1125,Jila,Mimika,Papua,pixel
90018,2020-07-22,11:06:20,-4.0343895,137.42674255,8,noaa20,1125,Jila,Mimika,Papua,pixel
90019,2020-07-22,11:06:20,-4.03099823,137.42622375,7,noaa20,1125,Jila,Mimika,Papua,pixel
90020,2020-07-22,11:06:20,-3.74635792,139.34091187,7,noaa20,1125,Abenaho,Yalimo,Papua,pixel
90021,2020-07-22,11:06:20,-3.85557604,138.61865234,8,noaa20,1125,Gamelia,Lanny Jaya,Papua,pixel
90022,2020-07-22,11:06:20,-4.00481224,137.60150146,8,noaa20,1125,Irimuli,Puncak,Papua,pixel
90023,2020-07-22,11:06:20,-4.00817537,137.60209656,7,noaa20,1125,Irimuli,Puncak,Papua,pixel
90024,2020-07-22,11:06:20,-4.02514887,137.39567566,8,noaa20,1125,Tembagapura,Mimika,Papua,pixel
90025,2020-07-22,11:06:20,-4.0246067,137.39932251,8,noaa20,1125,Jila,Mimika,Papua,pixel
90026,2020-07-22,11:06:20,-4.02217245,137.3690033,8,noaa20,1125,Tembagapura,Mimika,Papua,pixel
90027,2020-07-22,11:06:20,-4.021626,137.37268066,8,noaa20,1125,Tembagapura,Mimika,Papua,pixel
90028,2020-07-22,11:06:20,-4.02271891,137.36531067,8,noaa20,1125,Tembagapura,Mimika,Papua,pixel
90029,2020-07-22,11:06:20,-3.85938764,138.3682251,8,noaa20,1125,Tiomneri,Lanny Jaya,Papua,pixel
90030,2020-07-22,11:06:20,-3.72044683,139.26661682,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,pixel
90031,2020-07-22,11:06:20,-3.68480515,139.05305481,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,pixel
90032,2020-07-22,11:06:20,-3.6957283,138.98083496,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,pixel
90033,2020-07-22,11:06:20,-3.67541695,139.04812622,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,pixel
90034,2020-07-22,11:06:20,-3.66966772,139.01913452,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,pixel
90035,2020-07-22,11:06:20,-3.67345667,138.94935608,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,pixel
90036,2020-07-22,11:06:20,-3.67676091,138.9498291,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,pixel
90037,2020-07-22,11:06:20,-3.70941591,138.66651917,8,noaa20,1125,Bokondini,Tolikara,Papua,pixel
90038,2020-07-22,11:06:20,-3.74090195,138.43467712,8,noaa20,1125,Goyade,Tolikara,Papua,pixel
90039,2020-07-22,11:06:20,-3.759938,138.17326355,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
90040,2020-07-22,11:06:20,-3.7623477,138.17808533,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
90041,2020-07-22,11:06:20,-3.67808151,138.69215393,8,noaa20,1125,Bewani,Tolikara,Papua,pixel
90042,2020-07-22,11:06:20,-3.68139863,138.69261169,8,noaa20,1125,Bewani,Tolikara,Papua,pixel
90043,2020-07-22,11:06:20,-3.68738914,138.63044739,8,noaa20,1125,Bokoneri,Tolikara,Papua,pixel
90044,2020-07-22,11:06:20,-3.67355752,138.67735291,7,noaa20,1125,Bewani,Tolikara,Papua,pixel
90045,2020-07-22,11:06:20,-3.67212749,138.64201355,8,noaa20,1125,Bokoneri,Tolikara,Papua,pixel
90046,2020-07-22,11:06:20,-3.74927044,137.81307983,8,noaa20,1125,Gubume,Puncak,Papua,pixel
90047,2020-07-22,11:06:20,-3.74874067,137.81663513,8,noaa20,1125,Gubume,Puncak,Papua,pixel
90048,2020-07-22,11:06:20,-3.54819298,139.05957031,8,noaa20,1125,Megambilis,Mamberamo Tengah,Papua,pixel
90049,2020-07-22,11:06:20,-3.69086432,138.11206055,8,noaa20,1125,Bogonuk,Tolikara,Papua,pixel
90050,2020-07-22,11:06:20,-3.71051598,137.9349823,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
90051,2020-07-22,11:06:20,-3.67134571,138.10606384,7,noaa20,1125,Bogonuk,Tolikara,Papua,pixel
90052,2020-07-22,11:06:20,-3.70343566,137.7844696,8,noaa20,1125,Waegi,Puncak,Papua,pixel
90053,2020-07-22,11:06:20,-3.70290852,137.78797913,8,noaa20,1125,Waegi,Puncak,Papua,pixel
90054,2020-07-22,11:06:20,-3.69956303,137.78739929,8,noaa20,1125,Waegi,Puncak,Papua,pixel
90055,2020-07-22,11:06:20,-3.60136676,138.41471863,8,noaa20,1125,Biuk,Tolikara,Papua,pixel
90056,2020-07-22,11:06:20,-3.60467029,138.41526794,8,noaa20,1125,Biuk,Tolikara,Papua,pixel
90057,2020-07-22,11:06:20,-3.59806204,138.41415405,8,noaa20,1125,Biuk,Tolikara,Papua,pixel
90058,2020-07-22,11:06:20,-3.32785225,138.11485291,8,noaa20,1125,Wina,Tolikara,Papua,pixel
90059,2020-07-22,11:06:20,-2.87471247,140.67053223,8,noaa20,1125,Skanto,Keerom,Papua,pixel
90060,2020-07-22,11:06:20,-2.8503809,140.73802185,8,noaa20,1125,Arso,Keerom,Papua,pixel
90061,2020-07-22,11:06:20,-2.95428348,139.97341919,8,noaa20,1125,Kaureh,Jayapura,Papua,pixel
90062,2020-07-22,11:06:20,-2.80701947,140.76805115,8,noaa20,1125,Arso,Keerom,Papua,pixel
90063,2020-07-22,11:06:20,-2.80684376,140.70046997,8,noaa20,1125,Arso,Keerom,Papua,pixel
90064,2020-07-22,11:06:20,-2.81562448,140.59721375,7,noaa20,1125,Skanto,Keerom,Papua,pixel
90065,2020-07-22,11:06:20,-2.81333852,140.58944702,8,noaa20,1125,Skanto,Keerom,Papua,pixel
90066,2020-07-22,11:06:20,-2.82039571,140.07740784,8,noaa20,1125,Yapsi,Jayapura,Papua,pixel
90067,2020-07-22,11:06:20,-2.82279444,140.07818604,8,noaa20,1125,Yapsi,Jayapura,Papua,pixel
90068,2020-07-22,11:06:20,-2.70946336,140.7414093,8,noaa20,1125,Abepura,Jayapura,Papua,pixel
90069,2020-07-22,11:06:20,-2.64006972,140.87521362,8,noaa20,1125,Muaratami,Jayapura,Papua,pixel
90070,2020-07-22,11:06:20,-2.62413621,140.68377686,8,noaa20,1125,Abepura,Jayapura,Papua,pixel
90071,2020-07-22,11:06:20,-2.64335918,140.25747681,8,noaa20,1125,Kemtuk Gresi,Jayapura,Papua,pixel
90072,2020-07-22,11:06:20,-2.6217978,140.33108521,8,noaa20,1125,Kemtuk,Jayapura,Papua,pixel
90073,2020-07-22,11:06:20,-2.59154963,140.32598877,8,noaa20,1125,Kemtuk,Jayapura,Papua,pixel
90074,2020-07-22,11:06:20,-2.45032096,140.4929657,8,noaa20,1125,Raveni Rara,Jayapura,Papua,pixel
