id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86674,2020-07-21,00:26:39,2.19085097,117.77787018,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
86675,2020-07-21,00:26:39,0.89386624,124.08224487,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
86676,2020-07-21,00:26:39,1.89488852,117.24195862,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
86677,2020-07-21,00:26:39,1.86607325,117.24869537,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
86678,2020-07-21,00:26:39,0.67289865,117.464019775,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
86679,2020-07-21,00:26:39,0.19310206,117.34654236,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
86680,2020-07-21,00:26:39,-1.458130955,127.43582534500001,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
86681,2020-07-21,00:26:39,-1.53023446,127.42204285,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
86682,2020-07-21,00:26:39,-0.65434444,117.10331726,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
86683,2020-07-21,00:26:39,-0.68949318,117.26023865,8,noaa20,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,cluster
86684,2020-07-21,00:26:39,-0.69345534,116.93712616,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
86685,2020-07-21,00:26:39,-0.72137839,117.07116699,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
86686,2020-07-21,00:26:39,-1.32553357,113.099508285,8,noaa20,1500,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
86687,2020-07-21,00:26:39,-1.85255647,115.85816193,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
86688,2020-07-21,00:26:39,-1.86879098,115.85578918,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
86689,2020-07-21,00:26:39,-2.0621686,115.57264709,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
86690,2020-07-21,00:26:39,-7.26785994,112.68153381,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,cluster
86691,2020-07-21,00:26:39,-9.1011343,124.8246994,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
86692,2020-07-21,00:26:39,-7.19961452,112.17713165,8,noaa20,1125,Kedungpring,Lamongan,Jawa Timur,cluster
86693,2020-07-21,00:26:39,-7.4604826,112.55728149,8,noaa20,1125,Tarik,Sidoarjo,Jawa Timur,cluster
86694,2020-07-21,00:26:39,-7.76323223,114.21203613,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
86695,2020-07-21,00:26:39,-7.51962805,112.479885105,8,noaa20,1280,Dlanggu,Mojokerto,Jawa Timur,cluster
86696,2020-07-21,00:26:39,-8.4329977,117.97370148,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
86697,2020-07-21,00:26:39,-8.50411129,118.14446259,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
86698,2020-07-21,00:26:39,-7.56835842,112.24248505,8,noaa20,1125,Jombang,Jombang,Jawa Timur,cluster
86699,2020-07-21,00:26:39,-8.34193325,115.50893402,8,noaa20,1125,Kubu,Karangasem,Bali,cluster
86700,2020-07-21,00:26:39,-8.97765827,117.19091034,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
