id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
135795,2020-08-27,13:11:00,-9.962554931640625,120.23133850097656,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
135796,2020-08-27,13:11:00,-9.397192001342773,119.50230407714844,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
135797,2020-08-27,13:11:00,-8.492116928100586,121.25737762451172,7,aqua,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
135798,2020-08-27,13:11:00,-8.36482048034668,118.07662200927734,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
135799,2020-08-27,13:11:00,-8.16204833984375,112.0318832397461,8,aqua,3000,Rejotangan,Tulungagung,Jawa Timur,pixel
135800,2020-08-27,13:11:00,-7.879293441772461,112.9607925415039,8,aqua,3000,Lumbang,Pasuruan,Jawa Timur,pixel
135801,2020-08-27,13:11:00,-7.877798557281494,112.97095489501953,8,aqua,3000,Lumbang,Pasuruan,Jawa Timur,pixel
135802,2020-08-27,13:11:00,-7.587724208831787,112.11905670166016,7,aqua,3000,Bandar Ekdung Mulyo,Jombang,Jawa Timur,pixel
135803,2020-08-27,13:11:00,-7.623538017272949,111.8111801147461,9,aqua,3000,Bagor,Nganjuk,Jawa Timur,pixel
135804,2020-08-27,13:11:00,-7.496426105499268,112.11870574951172,8,aqua,3000,Jatikalen,Nganjuk,Jawa Timur,pixel
135805,2020-08-27,13:11:00,-7.423283576965332,112.50031280517578,8,aqua,3000,Belongbendo,Sidoarjo,Jawa Timur,pixel
135806,2020-08-27,13:11:00,-7.469293594360352,112.1178207397461,8,aqua,3000,Jatikalen,Nganjuk,Jawa Timur,pixel
135807,2020-08-27,13:11:00,-7.189950942993164,112.64226531982422,8,aqua,3000,Kebomas,Gresik,Jawa Timur,pixel
135808,2020-08-27,13:11:00,-7.382854461669922,111.31331634521484,8,aqua,3000,Pitu,Ngawi,Jawa Timur,pixel
135809,2020-08-27,13:11:00,-7.225159168243408,110.42670440673828,8,aqua,3000,Bawen,Semarang,Jawa Tengah,pixel
135810,2020-08-27,13:11:00,-6.74434757232666,111.27869415283203,8,aqua,3000,Kaliori,Rembang,Jawa Tengah,pixel
135811,2020-08-27,13:11:00,-6.712838649749756,110.72484588623047,8,aqua,3000,Pecangan,Jepara,Jawa Tengah,pixel
135812,2020-08-27,13:11:00,-7.008945465087891,107.73992156982422,8,aqua,3000,Solokan Jeruk,Bandung,Jawa Barat,pixel
135813,2020-08-27,13:11:00,-6.959821701049805,107.7951431274414,8,aqua,3000,Cikeruh,Sumedang,Jawa Barat,pixel
135814,2020-08-27,13:11:00,-6.959405899047852,106.98240661621094,8,aqua,3000,Gegerbitung,Sukabumi,Jawa Barat,pixel
135815,2020-08-27,13:11:00,-5.449591636657715,104.22330474853516,8,aqua,3000,Bengkunat,Pesisir Barat,Lampung,pixel
135816,2020-08-27,13:11:00,-4.522634983062744,103.2576675415039,8,aqua,3000,Kinal,Kaur,Bengkulu,pixel
135817,2020-08-27,13:11:00,-2.891986131668091,106.53538513183594,8,aqua,3000,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
135818,2020-08-27,13:11:00,-2.7835640907287598,106.30120849609375,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
135819,2020-08-27,13:11:00,-2.7438607215881348,106.28321838378906,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
135820,2020-08-27,13:11:00,-2.7421462535858154,106.29539489746094,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
135821,2020-08-27,13:11:00,-2.6793088912963867,106.24385070800781,9,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
135822,2020-08-27,13:11:00,-2.632284641265869,106.124267578125,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
135823,2020-08-27,13:11:00,-2.499253273010254,106.14382934570312,9,aqua,3000,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
135824,2020-08-27,13:11:00,-2.49752140045166,106.15604400634766,9,aqua,3000,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
135825,2020-08-27,13:11:00,-2.4044697284698486,105.93273162841797,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
135826,2020-08-27,13:11:00,-2.132197856903076,105.91537475585938,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
135827,2020-08-27,13:11:00,-2.130431652069092,105.92801666259766,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
135828,2020-08-27,13:11:00,-2.146395683288574,105.8137435913086,8,aqua,3000,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
135829,2020-08-27,13:11:00,-2.092862844467163,106.06803131103516,8,aqua,3000,Gerunggang,Pangkalpinang,Kep. Bangka Belitung,pixel
135830,2020-08-27,13:11:00,-2.0621633529663086,105.7558822631836,8,aqua,3000,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
135831,2020-08-27,13:11:00,-1.99943208694458,105.47285461425781,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
135832,2020-08-27,13:11:00,-1.9975674152374268,105.48628997802734,9,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
135833,2020-08-27,13:11:00,-1.9928827285766602,105.49279022216797,9,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
135834,2020-08-27,13:11:00,-1.9948368072509766,105.4793930053711,9,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
135835,2020-08-27,13:11:00,-1.9103139638900757,105.7616958618164,8,aqua,3000,Bakam,Bangka,Kep. Bangka Belitung,pixel
135836,2020-08-27,13:11:00,-1.9084886312484741,105.77450561523438,8,aqua,3000,Bakam,Bangka,Kep. Bangka Belitung,pixel
135837,2020-08-27,13:11:00,-1.915789008140564,105.72325897216797,8,aqua,3000,Bakam,Bangka,Kep. Bangka Belitung,pixel
135838,2020-08-27,13:11:00,-1.8817230463027954,105.88704681396484,9,aqua,3000,Bakam,Bangka,Kep. Bangka Belitung,pixel
135839,2020-08-27,13:11:00,-1.8799371719360352,105.89965057373047,9,aqua,3000,Bakam,Bangka,Kep. Bangka Belitung,pixel
135840,2020-08-27,13:11:00,-1.8501700162887573,105.88251495361328,8,aqua,3000,Riausilip,Bangka,Kep. Bangka Belitung,pixel
135841,2020-08-27,13:11:00,-1.8484450578689575,105.8948974609375,8,aqua,3000,Riausilip,Bangka,Kep. Bangka Belitung,pixel
135842,2020-08-27,13:11:00,-1.9270979166030884,105.2410888671875,8,aqua,3000,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
135843,2020-08-27,13:11:00,-1.8466423749923706,105.72074890136719,9,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
135844,2020-08-27,13:11:00,-1.9180713891983032,105.22550964355469,7,aqua,3000,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
135845,2020-08-27,13:11:00,-1.860880732536316,105.468505859375,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
135846,2020-08-27,13:11:00,-1.8022710084915161,105.7275161743164,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
135847,2020-08-27,13:11:00,-1.7542572021484375,105.56877136230469,9,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
135848,2020-08-27,13:11:00,-1.7523882389068604,105.58187103271484,8,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
135849,2020-08-27,13:11:00,-1.6529929637908936,105.56231689453125,9,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
135850,2020-08-27,13:11:00,-1.6385585069656372,105.5870132446289,8,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
135851,2020-08-27,13:11:00,-0.8123528957366943,110.42903900146484,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
135852,2020-08-27,13:11:00,-0.5103652477264404,112.34373474121094,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,pixel
135853,2020-08-27,13:11:00,-0.7981719374656677,110.3338851928711,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
135854,2020-08-27,13:11:00,-0.4767290949821472,112.14196014404297,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,pixel
135855,2020-08-27,13:11:00,-0.5789981484413147,111.28482818603516,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
135856,2020-08-27,13:11:00,0.25400376319885254,117.01234436035156,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
135857,2020-08-27,13:11:00,-0.34234705567359924,112.37632751464844,9,aqua,3000,Menukung,Sintang,Kalimantan Barat,pixel
135858,2020-08-27,13:11:00,-0.28477755188941956,112.70848846435547,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
135859,2020-08-27,13:11:00,-0.31457197666168213,112.49954986572266,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
135860,2020-08-27,13:11:00,-0.2315956950187683,112.85933685302734,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
135861,2020-08-27,13:11:00,-0.5400014519691467,110.46453094482422,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
135862,2020-08-27,13:11:00,-0.40929561853408813,111.11868286132812,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
135863,2020-08-27,13:11:00,-1.3818408250808716,103.77660369873047,8,aqua,3000,Taman Rajo,Muaro Jambi,Jambi,pixel
135864,2020-08-27,13:11:00,-0.09470107406377792,112.17383575439453,9,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
135865,2020-08-27,13:11:00,-0.07491321861743927,112.17086029052734,9,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
135866,2020-08-27,13:11:00,-0.2445671111345291,110.98460388183594,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
135867,2020-08-27,13:11:00,-0.2304891049861908,110.88504028320312,9,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
135868,2020-08-27,13:11:00,-0.2002166509628296,110.7878189086914,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
135869,2020-08-27,13:11:00,0.5512316823005676,116.00724029541016,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
135870,2020-08-27,13:11:00,-0.005671435035765171,112.08820343017578,7,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
135871,2020-08-27,13:11:00,-0.004107241053134203,112.09919738769531,9,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
135872,2020-08-27,13:11:00,-0.19121678173542023,110.7191390991211,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
135873,2020-08-27,13:11:00,0.637657105922699,116.12804412841797,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
135874,2020-08-27,13:11:00,0.009546871297061443,110.96954345703125,9,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
135875,2020-08-27,13:11:00,-0.05585511401295662,109.6017837524414,8,aqua,3000,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
135876,2020-08-27,13:11:00,0.023989088833332062,110.09503936767578,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
135877,2020-08-27,13:11:00,0.23692874610424042,111.50677490234375,8,aqua,3000,Binjai Hulu,Sintang,Kalimantan Barat,pixel
135878,2020-08-27,13:11:00,0.23841248452663422,111.51701354980469,8,aqua,3000,Binjai Hulu,Sintang,Kalimantan Barat,pixel
135879,2020-08-27,13:11:00,0.07494662702083588,110.32072448730469,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
135880,2020-08-27,13:11:00,0.07627073675394058,110.32991027832031,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
135881,2020-08-27,13:11:00,0.08046341687440872,110.30481719970703,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
135882,2020-08-27,13:11:00,0.08174282312393188,110.24848175048828,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
135883,2020-08-27,13:11:00,0.2836701273918152,111.40087127685547,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
135884,2020-08-27,13:11:00,0.19653630256652832,110.47017669677734,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
135885,2020-08-27,13:11:00,0.16256487369537354,110.23033905029297,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,pixel
135886,2020-08-27,13:11:00,0.25754597783088684,110.76836395263672,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
135887,2020-08-27,13:11:00,0.24695105850696564,110.76014709472656,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
135888,2020-08-27,13:11:00,0.8200663924217224,114.66845703125,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
135889,2020-08-27,13:11:00,0.18328076601028442,110.18070983886719,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,pixel
135890,2020-08-27,13:11:00,0.1625012904405594,110.03494262695312,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,pixel
135891,2020-08-27,13:11:00,0.2477414906024933,110.56746673583984,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
135892,2020-08-27,13:11:00,0.21714136004447937,110.28807830810547,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
135893,2020-08-27,13:11:00,0.18448549509048462,110.05973815917969,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,pixel
135894,2020-08-27,13:11:00,0.2674349248409271,110.57421112060547,9,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
135895,2020-08-27,13:11:00,0.2527252435684204,110.47160339355469,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
135896,2020-08-27,13:11:00,0.23944038152694702,110.37892150878906,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
135897,2020-08-27,13:11:00,0.24076655507087708,110.38816833496094,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
135898,2020-08-27,13:11:00,0.19870780408382416,110.09464263916016,9,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,pixel
135899,2020-08-27,13:11:00,0.28743425011634827,110.6481704711914,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
135900,2020-08-27,13:11:00,0.2793174684047699,110.59170532226562,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
135901,2020-08-27,13:11:00,0.23518922924995422,110.2199478149414,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
135902,2020-08-27,13:11:00,0.22479620575904846,110.21208190917969,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
135903,2020-08-27,13:11:00,0.2338716685771942,110.21078491210938,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
135904,2020-08-27,13:11:00,0.19347254931926727,109.99372100830078,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
135905,2020-08-27,13:11:00,0.9004020690917969,114.71028137207031,9,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
135906,2020-08-27,13:11:00,0.31538528203964233,110.71159362792969,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
135907,2020-08-27,13:11:00,0.307201623916626,110.65494537353516,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
135908,2020-08-27,13:11:00,0.24738582968711853,110.18437957763672,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
135909,2020-08-27,13:11:00,0.23961634933948517,110.0644760131836,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
135910,2020-08-27,13:11:00,0.23189039528369904,110.0101318359375,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
135911,2020-08-27,13:11:00,0.23317095637321472,110.01911926269531,9,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
135912,2020-08-27,13:11:00,0.24221152067184448,110.01788330078125,9,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
135913,2020-08-27,13:11:00,0.2512561082839966,110.0814437866211,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
135914,2020-08-27,13:11:00,0.25255170464515686,110.09054565429688,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
135915,2020-08-27,13:11:00,0.36359161138534546,110.80577087402344,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
135916,2020-08-27,13:11:00,0.3649510443210602,110.81533813476562,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
135917,2020-08-27,13:11:00,0.28503939509391785,110.25377655029297,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
135918,2020-08-27,13:11:00,0.28634709119796753,110.2629623413086,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
135919,2020-08-27,13:11:00,0.7949767708778381,113.7682113647461,9,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
135920,2020-08-27,13:11:00,0.7969890236854553,113.78235626220703,9,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
135921,2020-08-27,13:11:00,0.3110891878604889,110.30624389648438,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
135922,2020-08-27,13:11:00,0.3019889295101166,110.30757141113281,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
135923,2020-08-27,13:11:00,0.37257829308509827,110.73635864257812,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
135924,2020-08-27,13:11:00,0.36985984444618225,110.71734619140625,7,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
135925,2020-08-27,13:11:00,0.2849082350730896,110.12308502197266,9,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
135926,2020-08-27,13:11:00,0.4424617290496826,111.09111022949219,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
135927,2020-08-27,13:11:00,0.44387614727020264,111.10093688964844,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
135928,2020-08-27,13:11:00,0.37610331177711487,110.62963104248047,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
135929,2020-08-27,13:11:00,0.3319336175918579,110.32202911376953,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
135930,2020-08-27,13:11:00,0.37853145599365234,110.58126831054688,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
135931,2020-08-27,13:11:00,0.33707574009895325,110.29313659667969,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
135932,2020-08-27,13:11:00,0.32258081436157227,110.1922607421875,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
135933,2020-08-27,13:11:00,0.3904229402542114,110.59869384765625,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
135934,2020-08-27,13:11:00,0.3634917438030243,110.4119873046875,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
135935,2020-08-27,13:11:00,0.3502810001373291,110.25656127929688,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
135936,2020-08-27,13:11:00,0.3408935070037842,110.255126953125,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
135937,2020-08-27,13:11:00,0.2989657521247864,109.963623046875,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
135938,2020-08-27,13:11:00,0.35546085238456726,110.2276840209961,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
135939,2020-08-27,13:11:00,0.3567669987678528,110.23689270019531,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
135940,2020-08-27,13:11:00,0.26168209314346313,109.50433349609375,8,aqua,3000,Mandor,Landak,Kalimantan Barat,pixel
135941,2020-08-27,13:11:00,0.5373938083648682,111.37657928466797,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
135942,2020-08-27,13:11:00,0.5388346910476685,111.38672637939453,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
135943,2020-08-27,13:11:00,0.37625202536582947,110.24346160888672,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
135944,2020-08-27,13:11:00,0.40376079082489014,110.37123107910156,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
135945,2020-08-27,13:11:00,0.4062798321247101,110.3237075805664,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
135946,2020-08-27,13:11:00,0.4075981378555298,110.33293151855469,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
135947,2020-08-27,13:11:00,0.41671282052993774,110.33161926269531,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
135948,2020-08-27,13:11:00,0.48404839634895325,110.80142974853516,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
135949,2020-08-27,13:11:00,0.39431965351104736,110.17528533935547,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
135950,2020-08-27,13:11:00,0.3956317901611328,110.1844482421875,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
135951,2020-08-27,13:11:00,0.3773525357246399,110.0567855834961,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
135952,2020-08-27,13:11:00,0.3786552846431732,110.06588745117188,7,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
135953,2020-08-27,13:11:00,0.4619533121585846,110.58187103271484,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
135954,2020-08-27,13:11:00,0.40460440516471863,110.11793518066406,7,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
135955,2020-08-27,13:11:00,0.43343812227249146,110.25398254394531,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
135956,2020-08-27,13:11:00,0.43476277589797974,110.26317596435547,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
135957,2020-08-27,13:11:00,0.4428694248199463,110.26561737060547,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
135958,2020-08-27,13:11:00,0.43245944380760193,110.19207000732422,7,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
135959,2020-08-27,13:11:00,0.42680832743644714,110.20796966552734,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
135960,2020-08-27,13:11:00,0.6207438111305237,111.38994598388672,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
135961,2020-08-27,13:11:00,0.6221839189529419,111.40013885498047,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
135962,2020-08-27,13:11:00,0.5193731188774109,110.67379760742188,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
135963,2020-08-27,13:11:00,0.45323389768600464,110.20785522460938,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
135964,2020-08-27,13:11:00,0.8904423117637634,113.0721435546875,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
135965,2020-08-27,13:11:00,0.8797506093978882,113.07366943359375,9,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
135966,2020-08-27,13:11:00,0.5484181046485901,110.67932891845703,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
135967,2020-08-27,13:11:00,0.5497714877128601,110.68879699707031,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
135968,2020-08-27,13:11:00,0.6853546500205994,111.4325180053711,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
135969,2020-08-27,13:11:00,0.515662431716919,110.255126953125,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
135970,2020-08-27,13:11:00,0.4841518700122833,110.03570556640625,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
135971,2020-08-27,13:11:00,1.6366924047470093,117.88201904296875,8,aqua,3000,Tabalar,Berau,Kalimantan Timur,pixel
135972,2020-08-27,13:11:00,0.5849765539169312,110.3518295288086,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
135973,2020-08-27,13:11:00,0.5403683185577393,109.91004943847656,7,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
135974,2020-08-27,13:11:00,0.548023521900177,109.71006774902344,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
135975,2020-08-27,13:11:00,0.5493013858795166,109.71906280517578,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
135976,2020-08-27,13:11:00,0.5467464327812195,109.70108032226562,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
135977,2020-08-27,13:11:00,0.5672397613525391,109.78057861328125,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
135978,2020-08-27,13:11:00,1.0008244514465332,112.7085189819336,9,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
135979,2020-08-27,13:11:00,1.0025608539581299,112.72081756591797,9,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
135980,2020-08-27,13:11:00,1.4329897165298462,115.40509796142578,9,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
135981,2020-08-27,13:11:00,1.434246301651001,115.41224670410156,9,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
135982,2020-08-27,13:11:00,1.4313724040985107,115.39237213134766,9,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
135983,2020-08-27,13:11:00,0.777633011341095,110.7314224243164,9,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
135984,2020-08-27,13:11:00,0.6712548136711121,109.79607391357422,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
135985,2020-08-27,13:11:00,0.6725385785102844,109.80509185791016,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
135986,2020-08-27,13:11:00,0.7112045884132385,109.94715881347656,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
135987,2020-08-27,13:11:00,0.8181967735290527,110.631591796875,9,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
135988,2020-08-27,13:11:00,0.8195551037788391,110.64110565185547,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
135989,2020-08-27,13:11:00,0.7124771475791931,109.8915023803711,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
135990,2020-08-27,13:11:00,0.8923816680908203,110.64415740966797,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
135991,2020-08-27,13:11:00,1.8940787315368652,116.79549407958984,8,aqua,3000,Kelay,Berau,Kalimantan Timur,pixel
135992,2020-08-27,13:11:00,1.987626314163208,117.37090301513672,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
135993,2020-08-27,13:11:00,1.9924492835998535,117.3758316040039,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
135994,2020-08-27,13:11:00,2.3330962657928467,117.5461654663086,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
135995,2020-08-27,13:11:00,2.73931884765625,116.98250579833984,9,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,pixel
