id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
119225,2020-08-21,09:52:53,0.840145,109.461625,8,landsat8,90,Bengkayang,Bengkayang,Kalimantan Barat,pixel
119226,2020-08-21,09:52:53,1.042563,109.489839,9,landsat8,90,Subah,Sambas,Kalimantan Barat,pixel
119227,2020-08-21,09:52:53,0.875704,109.502851,9,landsat8,90,Bengkayang,Bengkayang,Kalimantan Barat,pixel
119228,2020-08-21,09:52:53,0.964435,109.520065,8,landsat8,90,Lumar,Bengkayang,Kalimantan Barat,pixel
119229,2020-08-21,09:52:53,0.894434,109.523328,8,landsat8,90,Bengkayang,Bengkayang,Kalimantan Barat,pixel
119230,2020-08-21,09:52:53,1.043705,109.61141,8,landsat8,90,Ledo,Bengkayang,Kalimantan Barat,pixel
119231,2020-08-21,09:52:53,0.964763,109.653496,8,landsat8,90,Ledo,Bengkayang,Kalimantan Barat,pixel
119232,2020-08-21,09:52:53,0.964762,109.653226,8,landsat8,90,Ledo,Bengkayang,Kalimantan Barat,pixel
119233,2020-08-21,09:52:53,1.068431,109.687958,9,landsat8,90,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
119234,2020-08-21,09:52:53,1.147397,109.697898,9,landsat8,90,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
119235,2020-08-21,09:52:53,0.921381,109.743278,9,landsat8,90,Kendaik,Bengkayang,Kalimantan Barat,pixel
119236,2020-08-21,09:52:53,0.745024,109.825281,8,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
119237,2020-08-21,09:52:53,0.723316,109.82987,9,landsat8,90,Meranti,Landak,Kalimantan Barat,pixel
119238,2020-08-21,09:52:53,1.240535,109.838587,8,landsat8,90,Seluas,Bengkayang,Kalimantan Barat,pixel
119239,2020-08-21,09:52:53,1.240535,109.838317,9,landsat8,90,Seluas,Bengkayang,Kalimantan Barat,pixel
119240,2020-08-21,09:52:53,1.240264,109.838587,9,landsat8,90,Seluas,Bengkayang,Kalimantan Barat,pixel
119241,2020-08-21,09:52:53,0.842447,109.838463,8,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
119242,2020-08-21,09:52:53,1.022638,109.855388,9,landsat8,90,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
119243,2020-08-21,09:52:53,0.828891,109.881599,8,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
119244,2020-08-21,09:52:53,0.828891,109.88133,9,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
119245,2020-08-21,09:52:53,0.827263,109.881869,8,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
119246,2020-08-21,09:52:53,1.202835,109.884706,9,landsat8,90,Seluas,Bengkayang,Kalimantan Barat,pixel
119247,2020-08-21,09:52:53,0.919533,109.900713,8,landsat8,90,Kendaik,Bengkayang,Kalimantan Barat,pixel
119248,2020-08-21,09:52:53,1.140984,109.937304,8,landsat8,90,Seluas,Bengkayang,Kalimantan Barat,pixel
119249,2020-08-21,09:52:53,1.108969,109.955918,8,landsat8,90,Seluas,Bengkayang,Kalimantan Barat,pixel
119250,2020-08-21,09:52:53,1.109512,109.958884,8,landsat8,90,Seluas,Bengkayang,Kalimantan Barat,pixel
119251,2020-08-21,09:52:53,1.098658,109.960236,9,landsat8,90,Seluas,Bengkayang,Kalimantan Barat,pixel
119252,2020-08-21,09:52:53,1.098658,109.959966,8,landsat8,90,Seluas,Bengkayang,Kalimantan Barat,pixel
119253,2020-08-21,09:52:53,1.132037,109.961572,8,landsat8,90,Seluas,Bengkayang,Kalimantan Barat,pixel
119254,2020-08-21,09:52:53,1.140186,109.980712,8,landsat8,90,Seluas,Bengkayang,Kalimantan Barat,pixel
119255,2020-08-21,09:52:53,0.999346,109.995316,9,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
119256,2020-08-21,09:52:53,0.998805,109.998552,9,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
119257,2020-08-21,09:52:53,0.999076,109.998552,9,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
119258,2020-08-21,09:52:53,0.955657,110.002069,8,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
119259,2020-08-21,09:52:53,1.085647,110.005265,7,landsat8,90,Siding,Bengkayang,Kalimantan Barat,pixel
119260,2020-08-21,09:52:53,1.085647,110.004995,9,landsat8,90,Siding,Bengkayang,Kalimantan Barat,pixel
119261,2020-08-21,09:52:53,1.063397,110.014708,9,landsat8,90,Siding,Bengkayang,Kalimantan Barat,pixel
119262,2020-08-21,09:52:53,0.993388,110.03495,7,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
119263,2020-08-21,09:52:53,1.056078,110.037897,9,landsat8,90,Siding,Bengkayang,Kalimantan Barat,pixel
119264,2020-08-21,09:52:53,1.020799,110.040334,7,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
119265,2020-08-21,09:52:53,0.970051,110.041966,8,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
119266,2020-08-21,09:52:53,1.17603,110.043789,8,landsat8,90,Siding,Bengkayang,Kalimantan Barat,pixel
119267,2020-08-21,09:52:53,1.085389,110.044089,9,landsat8,90,Siding,Bengkayang,Kalimantan Barat,pixel
119268,2020-08-21,09:52:53,1.085388,110.043819,7,landsat8,90,Siding,Bengkayang,Kalimantan Barat,pixel
119269,2020-08-21,09:52:53,0.958383,110.044665,9,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
119270,2020-08-21,09:52:53,1.052009,110.045986,9,landsat8,90,Siding,Bengkayang,Kalimantan Barat,pixel
119271,2020-08-21,09:52:53,1.027586,110.049499,9,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
119272,2020-08-21,09:52:53,1.027858,110.049498,9,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
119273,2020-08-21,09:52:53,1.028129,110.049768,9,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
119274,2020-08-21,09:52:53,1.027858,110.049768,9,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
119275,2020-08-21,09:52:53,1.027586,110.049768,9,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
119276,2020-08-21,09:52:53,1.043055,110.051112,8,landsat8,90,Siding,Bengkayang,Kalimantan Barat,pixel
119277,2020-08-21,09:52:53,1.043327,110.051112,8,landsat8,90,Siding,Bengkayang,Kalimantan Barat,pixel
119278,2020-08-21,09:52:53,1.005065,110.061907,9,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
119279,2020-08-21,09:52:53,1.005337,110.061907,9,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
119280,2020-08-21,09:52:53,1.005337,110.062177,9,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
119281,2020-08-21,09:52:53,1.005065,110.062177,9,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
119282,2020-08-21,09:52:53,1.005608,110.063255,9,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
119283,2020-08-21,09:52:53,1.046044,110.063513,9,landsat8,90,Siding,Bengkayang,Kalimantan Barat,pixel
119284,2020-08-21,09:52:53,1.046316,110.063513,9,landsat8,90,Siding,Bengkayang,Kalimantan Barat,pixel
119285,2020-08-21,09:52:53,1.041703,110.064862,8,landsat8,90,Siding,Bengkayang,Kalimantan Barat,pixel
119286,2020-08-21,09:52:53,1.041703,110.064592,9,landsat8,90,Siding,Bengkayang,Kalimantan Barat,pixel
119287,2020-08-21,09:52:53,1.063417,110.076719,8,landsat8,90,Siding,Bengkayang,Kalimantan Barat,pixel
119288,2020-08-21,09:52:53,1.063145,110.076449,8,landsat8,90,Siding,Bengkayang,Kalimantan Barat,pixel
119289,2020-08-21,09:52:53,1.063145,110.076719,9,landsat8,90,Siding,Bengkayang,Kalimantan Barat,pixel
119290,2020-08-21,09:52:53,1.052292,110.084001,8,landsat8,90,Siding,Bengkayang,Kalimantan Barat,pixel
119291,2020-08-21,09:52:53,0.987433,110.09049,7,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
119292,2020-08-21,09:52:53,1.121227,110.095305,9,landsat8,90,Entikong,Sanggau,Kalimantan Barat,pixel
119293,2020-08-21,09:52:53,1.100874,110.098816,9,landsat8,90,Siding,Bengkayang,Kalimantan Barat,pixel
119294,2020-08-21,09:52:53,0.956774,110.116111,7,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
119295,2020-08-21,09:52:53,0.956774,110.115842,9,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
119296,2020-08-21,09:52:53,0.947819,110.119888,9,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
119297,2020-08-21,09:52:53,0.94809,110.119888,9,landsat8,90,Serimbu,Landak,Kalimantan Barat,pixel
119298,2020-08-21,09:52:53,1.091382,110.120119,9,landsat8,90,Siding,Bengkayang,Kalimantan Barat,pixel
119299,2020-08-21,09:52:53,1.091654,110.120119,9,landsat8,90,Siding,Bengkayang,Kalimantan Barat,pixel
119300,2020-08-21,09:52:53,1.13372,110.123342,9,landsat8,90,Entikong,Sanggau,Kalimantan Barat,pixel
119301,2020-08-21,09:52:53,1.071031,110.13064,9,landsat8,90,Entikong,Sanggau,Kalimantan Barat,pixel
119302,2020-08-21,09:52:53,1.071303,110.130639,8,landsat8,90,Entikong,Sanggau,Kalimantan Barat,pixel
119303,2020-08-21,09:52:53,1.071303,110.130909,9,landsat8,90,Entikong,Sanggau,Kalimantan Barat,pixel
119304,2020-08-21,09:52:53,1.071031,110.130909,8,landsat8,90,Entikong,Sanggau,Kalimantan Barat,pixel
119305,2020-08-21,09:52:53,1.037383,110.145747,8,landsat8,90,Entikong,Sanggau,Kalimantan Barat,pixel
119306,2020-08-21,09:52:53,1.04092,110.177022,8,landsat8,90,Entikong,Sanggau,Kalimantan Barat,pixel
119307,2020-08-21,09:52:53,-0.948534,109.793679,7,landsat8,90,Teluk Batang,Kayong Utara,Kalimantan Barat,pixel
119308,2020-08-21,09:52:53,-1.159174,109.958327,9,landsat8,90,Sukadana,Kayong Utara,Kalimantan Barat,pixel
119309,2020-08-21,09:52:53,-1.186062,110.018981,9,landsat8,90,Sukadana,Kayong Utara,Kalimantan Barat,pixel
119310,2020-08-21,09:52:53,-2.088996,110.124821,7,landsat8,90,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
119311,2020-08-21,09:52:53,-1.931684,110.322077,7,landsat8,90,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
119312,2020-08-21,09:52:53,-1.931684,110.321808,9,landsat8,90,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
119313,2020-08-21,09:52:53,-7.551228,107.537423,7,landsat8,90,Mekarmukti,Garut,Jawa Barat,pixel
119314,2020-08-21,09:52:53,-7.501944,107.644493,8,landsat8,90,Pakenjeng,Garut,Jawa Barat,pixel
119315,2020-08-21,09:52:53,-7.093152,107.648626,7,landsat8,90,Arjasari,Bandung,Jawa Barat,pixel
119316,2020-08-21,09:52:53,-7.548948,107.66205,9,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
119317,2020-08-21,09:52:53,-7.548677,107.662052,9,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
119318,2020-08-21,09:52:53,-7.548679,107.662323,9,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
119319,2020-08-21,09:52:53,-7.54895,107.662321,9,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
119320,2020-08-21,09:52:53,-7.588167,107.760857,7,landsat8,90,Cisompet,Garut,Jawa Barat,pixel
119321,2020-08-21,09:52:53,-7.618265,107.76389,7,landsat8,90,Pameungpeuk,Garut,Jawa Barat,pixel
119322,2020-08-21,09:52:53,-7.133887,107.776091,9,landsat8,90,Ibun,Bandung,Jawa Barat,pixel
119323,2020-08-21,09:52:53,-7.133616,107.776093,9,landsat8,90,Ibun,Bandung,Jawa Barat,pixel
119324,2020-08-21,09:52:53,-7.133618,107.776364,9,landsat8,90,Ibun,Bandung,Jawa Barat,pixel
119325,2020-08-21,09:52:53,-7.092178,107.778824,9,landsat8,90,Paseh,Bandung,Jawa Barat,pixel
119326,2020-08-21,09:52:53,-7.196576,107.79003,8,landsat8,90,Samarang,Garut,Jawa Barat,pixel
119327,2020-08-21,09:52:53,-6.521858,107.830041,9,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
119328,2020-08-21,09:52:53,-6.521587,107.830043,9,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
119329,2020-08-21,09:52:53,-6.762754,107.829852,9,landsat8,90,Tanjungsiang,Subang,Jawa Barat,pixel
119330,2020-08-21,09:52:53,-7.036969,107.828297,8,landsat8,90,Cikancung,Bandung,Jawa Barat,pixel
119331,2020-08-21,09:52:53,-7.036968,107.828026,7,landsat8,90,Cikancung,Bandung,Jawa Barat,pixel
119332,2020-08-21,09:52:53,-7.03724,107.828296,9,landsat8,90,Cikancung,Bandung,Jawa Barat,pixel
119333,2020-08-21,09:52:53,-7.036971,107.828569,7,landsat8,90,Cikancung,Bandung,Jawa Barat,pixel
119334,2020-08-21,09:52:53,-7.037242,107.828567,9,landsat8,90,Cikancung,Bandung,Jawa Barat,pixel
119335,2020-08-21,09:52:53,-7.074364,107.828314,7,landsat8,90,Cikancung,Bandung,Jawa Barat,pixel
119336,2020-08-21,09:52:53,-7.595667,107.85965,7,landsat8,90,Cisompet,Garut,Jawa Barat,pixel
119337,2020-08-21,09:52:53,-6.680523,107.895163,7,landsat8,90,Surian,Sumedang,Jawa Barat,pixel
119338,2020-08-21,09:52:53,-7.395462,107.905062,9,landsat8,90,Banjarwangi,Garut,Jawa Barat,pixel
119339,2020-08-21,09:52:53,-7.505516,107.909719,9,landsat8,90,Singajaya,Garut,Jawa Barat,pixel
119340,2020-08-21,09:52:53,-7.505245,107.909721,7,landsat8,90,Singajaya,Garut,Jawa Barat,pixel
119341,2020-08-21,09:52:53,-7.505518,107.909991,7,landsat8,90,Singajaya,Garut,Jawa Barat,pixel
119342,2020-08-21,09:52:53,-7.17008,107.91719,7,landsat8,90,Banyuresmi,Garut,Jawa Barat,pixel
119343,2020-08-21,09:52:53,-7.626706,107.917819,9,landsat8,90,Cibalong,Garut,Jawa Barat,pixel
119344,2020-08-21,09:52:53,-7.626704,107.917547,7,landsat8,90,Cibalong,Garut,Jawa Barat,pixel
119345,2020-08-21,09:52:53,-7.047646,107.925603,9,landsat8,90,Nagreg,Bandung,Jawa Barat,pixel
119346,2020-08-21,09:52:53,-7.047375,107.925604,8,landsat8,90,Nagreg,Bandung,Jawa Barat,pixel
119347,2020-08-21,09:52:53,-7.047377,107.925876,7,landsat8,90,Nagreg,Bandung,Jawa Barat,pixel
119348,2020-08-21,09:52:53,-7.047648,107.925874,9,landsat8,90,Nagreg,Bandung,Jawa Barat,pixel
119349,2020-08-21,09:52:53,-7.182069,107.926878,7,landsat8,90,Banyuresmi,Garut,Jawa Barat,pixel
119350,2020-08-21,09:52:53,-7.017871,107.930952,8,landsat8,90,Baluburlimbangan,Garut,Jawa Barat,pixel
119351,2020-08-21,09:52:53,-7.657418,107.930365,8,landsat8,90,Bojong Gambir,Tasikmalaya,Jawa Barat,pixel
119352,2020-08-21,09:52:53,-7.161792,107.934068,9,landsat8,90,Banyuresmi,Garut,Jawa Barat,pixel
119353,2020-08-21,09:52:53,-7.161521,107.93407,9,landsat8,90,Banyuresmi,Garut,Jawa Barat,pixel
119354,2020-08-21,09:52:53,-7.152385,107.945798,7,landsat8,90,Leuwigoong,Garut,Jawa Barat,pixel
119355,2020-08-21,09:52:53,-7.124481,107.947069,8,landsat8,90,Banyuresmi,Garut,Jawa Barat,pixel
119356,2020-08-21,09:52:53,-6.876311,107.957903,7,landsat8,90,Ganeas,Sumedang,Jawa Barat,pixel
119357,2020-08-21,09:52:53,-7.089064,107.960053,7,landsat8,90,Leuwigoong,Garut,Jawa Barat,pixel
119358,2020-08-21,09:52:53,-7.107274,107.968073,7,landsat8,90,Cibatu,Garut,Jawa Barat,pixel
119359,2020-08-21,09:52:53,-6.581,107.972208,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
119360,2020-08-21,09:52:53,-6.580998,107.971937,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
119361,2020-08-21,09:52:53,-6.481855,107.979849,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
119362,2020-08-21,09:52:53,-6.539582,107.980046,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
119363,2020-08-21,09:52:53,-7.183569,107.989549,9,landsat8,90,Sucinaraja,Garut,Jawa Barat,pixel
119364,2020-08-21,09:52:53,-6.585253,108.003348,7,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
119365,2020-08-21,09:52:53,-6.606197,108.015961,7,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
119366,2020-08-21,09:52:53,-6.540729,108.036135,9,landsat8,90,Kroya,Indramayu,Jawa Barat,pixel
119367,2020-08-21,09:52:53,-7.206369,108.036347,9,landsat8,90,Wanaraja,Garut,Jawa Barat,pixel
119368,2020-08-21,09:52:53,-7.206367,108.036075,7,landsat8,90,Wanaraja,Garut,Jawa Barat,pixel
119369,2020-08-21,09:52:53,-7.695024,108.037133,9,landsat8,90,Cipatujah,Tasikmalaya,Jawa Barat,pixel
119370,2020-08-21,09:52:53,-7.694753,108.037135,9,landsat8,90,Cipatujah,Tasikmalaya,Jawa Barat,pixel
119371,2020-08-21,09:52:53,-7.170924,108.045531,9,landsat8,90,Karangtengah,Garut,Jawa Barat,pixel
119372,2020-08-21,09:52:53,-7.170653,108.045533,9,landsat8,90,Karangtengah,Garut,Jawa Barat,pixel
119373,2020-08-21,09:52:53,-7.170655,108.045804,9,landsat8,90,Karangtengah,Garut,Jawa Barat,pixel
119374,2020-08-21,09:52:53,-7.170926,108.045803,9,landsat8,90,Karangtengah,Garut,Jawa Barat,pixel
119375,2020-08-21,09:52:53,-6.984025,108.062996,9,landsat8,90,Cibugel,Sumedang,Jawa Barat,pixel
119376,2020-08-21,09:52:53,-7.103634,108.076352,8,landsat8,90,Malangbong,Garut,Jawa Barat,pixel
119377,2020-08-21,09:52:53,-6.933456,108.081483,7,landsat8,90,Drmaraja,Sumedang,Jawa Barat,pixel
119378,2020-08-21,09:52:53,-7.020479,108.084742,8,landsat8,90,Malangbong,Garut,Jawa Barat,pixel
119379,2020-08-21,09:52:53,-6.548116,108.094358,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
119380,2020-08-21,09:52:53,-6.547845,108.09436,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
119381,2020-08-21,09:52:53,-6.547847,108.094631,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
119382,2020-08-21,09:52:53,-6.498156,108.126353,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
119383,2020-08-21,09:52:53,-7.093361,108.123899,7,landsat8,90,Kadipaten,Tasikmalaya,Jawa Barat,pixel
119384,2020-08-21,09:52:53,-7.093359,108.123628,9,landsat8,90,Kadipaten,Tasikmalaya,Jawa Barat,pixel
119385,2020-08-21,09:52:53,-6.575867,108.15979,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
119386,2020-08-21,09:52:53,-6.55473,108.160723,7,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
119387,2020-08-21,09:52:53,-6.720544,108.195019,7,landsat8,90,Dawuan,Majalengka,Jawa Barat,pixel
119388,2020-08-21,09:52:53,-6.720273,108.195021,8,landsat8,90,Dawuan,Majalengka,Jawa Barat,pixel
119389,2020-08-21,09:52:53,-6.612708,108.203494,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
119390,2020-08-21,09:52:53,-6.740178,108.215514,7,landsat8,90,Dawuan,Majalengka,Jawa Barat,pixel
119391,2020-08-21,09:52:53,-6.910692,108.217782,7,landsat8,90,Maja,Majalengka,Jawa Barat,pixel
119392,2020-08-21,09:52:53,-6.543422,108.222854,9,landsat8,90,Bagodua,Indramayu,Jawa Barat,pixel
119393,2020-08-21,09:52:53,-6.613364,108.223821,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
119394,2020-08-21,09:52:53,-6.613093,108.223823,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
119395,2020-08-21,09:52:53,-6.613635,108.22382,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
119396,2020-08-21,09:52:53,-6.605509,108.224949,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
119397,2020-08-21,09:52:53,-6.895562,108.226279,7,landsat8,90,Maja,Majalengka,Jawa Barat,pixel
119398,2020-08-21,09:52:53,-6.896682,108.232511,7,landsat8,90,Majalengka,Majalengka,Jawa Barat,pixel
119399,2020-08-21,09:52:53,-6.705591,108.234961,7,landsat8,90,Jatiwangi,Majalengka,Jawa Barat,pixel
119400,2020-08-21,09:52:53,-6.70532,108.234963,9,landsat8,90,Jatiwangi,Majalengka,Jawa Barat,pixel
119401,2020-08-21,09:52:53,-6.705321,108.235234,8,landsat8,90,Jatiwangi,Majalengka,Jawa Barat,pixel
119402,2020-08-21,09:52:53,-6.705592,108.235232,8,landsat8,90,Jatiwangi,Majalengka,Jawa Barat,pixel
119403,2020-08-21,09:52:53,-6.614885,108.253632,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
119404,2020-08-21,09:52:53,-6.615154,108.25336,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
119405,2020-08-21,09:52:53,-6.615156,108.253631,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
119406,2020-08-21,09:52:53,-7.541996,108.259821,8,landsat8,90,Salopa,Tasikmalaya,Jawa Barat,pixel
119407,2020-08-21,09:52:53,-6.932246,108.288729,9,landsat8,90,Maja,Majalengka,Jawa Barat,pixel
119408,2020-08-21,09:52:53,-6.932244,108.288457,9,landsat8,90,Maja,Majalengka,Jawa Barat,pixel
119409,2020-08-21,09:52:53,-6.345421,108.303049,9,landsat8,90,Sindang,Indramayu,Jawa Barat,pixel
119410,2020-08-21,09:52:53,-6.46968,108.32191,9,landsat8,90,Jati Barang,Indramayu,Jawa Barat,pixel
119411,2020-08-21,09:52:53,-7.242348,108.378671,9,landsat8,90,Cipaku,Ciamis,Jawa Barat,pixel
119412,2020-08-21,09:52:53,-6.963411,108.483084,9,landsat8,90,Kuningan,Kuningan,Jawa Barat,pixel
119413,2020-08-21,09:52:53,-6.962604,108.484173,9,landsat8,90,Kuningan,Kuningan,Jawa Barat,pixel
119414,2020-08-21,09:52:53,-6.793854,108.515441,8,landsat8,90,Beber,Cirebon,Jawa Barat,pixel
119415,2020-08-21,09:52:53,-6.882796,108.517423,9,landsat8,90,Cigandamekar,Kuningan,Jawa Barat,pixel
119416,2020-08-21,09:52:53,-6.926447,108.517195,9,landsat8,90,Japara,Kuningan,Jawa Barat,pixel
119417,2020-08-21,09:52:53,-6.926175,108.517197,9,landsat8,90,Japara,Kuningan,Jawa Barat,pixel
119418,2020-08-21,09:52:53,-7.512922,108.57023,9,landsat8,90,Banjarsari,Ciamis,Jawa Barat,pixel
119419,2020-08-21,09:52:53,-7.512651,108.570232,9,landsat8,90,Banjarsari,Ciamis,Jawa Barat,pixel
119420,2020-08-21,09:52:53,-7.512381,108.570505,7,landsat8,90,Banjarsari,Ciamis,Jawa Barat,pixel
119421,2020-08-21,09:52:53,-7.23796,108.615988,7,landsat8,90,Dayeuhluhur,Cilacap,Jawa Tengah,pixel
119422,2020-08-21,09:52:53,-6.785742,108.628053,9,landsat8,90,Pangenan,Cirebon,Jawa Barat,pixel
119423,2020-08-21,09:52:53,-7.063408,108.629107,8,landsat8,90,Ciwaru,Kuningan,Jawa Barat,pixel
119424,2020-08-21,09:52:53,-7.063406,108.628836,9,landsat8,90,Ciwaru,Kuningan,Jawa Barat,pixel
119425,2020-08-21,09:52:53,-7.051257,108.639212,9,landsat8,90,Cimahi,Kuningan,Jawa Barat,pixel
119426,2020-08-21,09:52:53,-7.050986,108.639213,7,landsat8,90,Cimahi,Kuningan,Jawa Barat,pixel
119427,2020-08-21,09:52:53,-7.022618,108.714808,9,landsat8,90,Cimahi,Kuningan,Jawa Barat,pixel
119428,2020-08-21,09:52:53,-7.050941,108.739641,8,landsat8,90,Cibeureum,Kuningan,Jawa Barat,pixel
119429,2020-08-21,09:52:53,-7.050669,108.739643,9,landsat8,90,Cibeureum,Kuningan,Jawa Barat,pixel
119430,2020-08-21,09:52:53,-6.95776,108.761258,9,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,pixel
119431,2020-08-21,09:52:53,-7.080873,108.760941,9,landsat8,90,Cibingbin,Kuningan,Jawa Barat,pixel
119432,2020-08-21,09:52:53,-7.080601,108.760942,9,landsat8,90,Cibingbin,Kuningan,Jawa Barat,pixel
119433,2020-08-21,09:52:53,-7.058419,108.772178,7,landsat8,90,Cibingbin,Kuningan,Jawa Barat,pixel
119434,2020-08-21,09:52:53,-6.895771,108.784887,9,landsat8,90,Losari,Brebes,Jawa Tengah,pixel
119435,2020-08-21,09:52:53,-6.895499,108.784888,9,landsat8,90,Losari,Brebes,Jawa Tengah,pixel
119436,2020-08-21,09:52:53,-6.895501,108.78516,9,landsat8,90,Losari,Brebes,Jawa Tengah,pixel
119437,2020-08-21,09:52:53,-6.895772,108.785158,9,landsat8,90,Losari,Brebes,Jawa Tengah,pixel
119438,2020-08-21,09:52:53,-7.000042,108.814255,7,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,pixel
119439,2020-08-21,09:52:53,-6.993404,108.844956,7,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,pixel
119440,2020-08-21,09:52:53,-6.993402,108.844685,8,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,pixel
119441,2020-08-21,09:52:53,-7.095143,108.854259,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
119442,2020-08-21,09:52:53,-7.094872,108.854261,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
119443,2020-08-21,09:52:53,-7.094602,108.854533,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
119444,2020-08-21,09:52:53,-7.094873,108.854532,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
119445,2020-08-21,09:52:53,-7.098681,108.856958,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
119446,2020-08-21,09:52:53,-7.098416,108.858317,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
119447,2020-08-21,09:52:53,-7.049089,108.864787,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
119448,2020-08-21,09:52:53,-7.063479,108.868522,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
119449,2020-08-21,09:52:53,-7.063208,108.868523,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
119450,2020-08-21,09:52:53,-7.06348,108.868793,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
119451,2020-08-21,09:52:53,-7.09494,108.868921,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
119452,2020-08-21,09:52:53,-7.094668,108.868922,8,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
119453,2020-08-21,09:52:53,-7.106604,108.869681,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
119454,2020-08-21,09:52:53,-7.077861,108.870356,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
