id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2082866,2020-12-02,12:00:07,-3.55908298,126.24858856,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
2082867,2020-12-02,12:00:07,-3.90228069,122.41940689,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2082868,2020-12-02,12:00:07,-3.87235188,122.40500641,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2082869,2020-12-02,12:00:07,-3.49894595,119.01944733,8,snpp,1125,Tinambung,Polewali Mandar,Sulawesi Barat,cluster
2082870,2020-12-02,12:00:07,-2.8307451833333332,122.16290410333335,8,snpp,1668,Bahodopi,Morowali,Sulawesi Tengah,cluster
2082871,2020-12-02,12:00:07,-2.65637541,119.24045563,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
2082872,2020-12-02,12:00:07,-1.555927635,123.18565369000001,8,snpp,1280,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,cluster
2082873,2020-12-02,12:00:07,-1.388374685,122.42465973,8,snpp,1280,Toili,Banggai,Sulawesi Tengah,cluster
2082874,2020-12-02,12:00:07,-1.35040414,122.43427277,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,cluster
2082875,2020-12-02,12:00:07,-1.269907355,122.517284395,8,snpp,1280,Batui,Banggai,Sulawesi Tengah,cluster
2082876,2020-12-02,12:00:07,0.53301644,122.46152496,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
2082877,2020-12-02,12:00:07,0.52988791,122.30225372,8,snpp,1125,Botumoita,Boalemo,Gorontalo,cluster
2082878,2020-12-02,12:00:07,0.57995576,122.3543396,8,snpp,1125,Tilamuta,Boalemo,Gorontalo,cluster
2082879,2020-12-02,12:00:07,0.52439404,121.44966888,8,snpp,1125,Popayato Barat,Pahuwato,Gorontalo,cluster
